sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:00:47;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:03:21;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:05:48;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:08:15;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:10:42;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:13:09;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:15:35;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:18:03;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:20:29;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:22:55;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:25:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:27:48;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:30:14;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:32:41;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:35:07;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:37:33;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:39:59;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:42:25;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:44:51;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:47:18;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:49:48;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:52:15;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:54:43;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:57:09;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T00:59:37;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:02:03;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:04:30;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:06:58;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:09:27;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:12:17;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:15:02;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:17:30;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:19:56;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:22:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:24:49;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:27:16;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:29:43;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:32:10;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:34:41;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:37:10;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:39:37;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:42:05;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:44:32;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:47:01;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:49:34;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:52:01;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:54:27;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:56:53;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T01:59:20;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:01:48;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:04:14;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:06:40;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:09:06;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:11:40;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:14:06;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:16:37;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:19:04;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:21:31;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:23:57;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:26:24;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:28:55;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:31:21;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:33:49;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:36:15;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:38:41;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:41:08;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:43:35;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:46:04;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:48:31;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:51:00;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:53:27;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:55:56;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T02:58:22;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:00:52;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:03:19;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:05:45;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:08:12;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:10:41;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:13:10;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:15:36;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:18:06;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:20:33;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:23:01;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:25:28;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:27:56;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:30:23;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:32:52;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:35:19;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:37:46;18.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:40:13;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:42:39;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:45:09;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:47:35;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:50:05;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:52:31;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:54:57;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:57:24;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T03:59:50;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:02:16;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:04:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:07:09;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:09:36;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:12:03;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:14:31;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:16:58;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:19:24;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:21:50;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:24:16;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:26:42;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:29:09;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:31:35;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:34:01;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:36:28;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:38:55;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:41:21;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:43:47;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:46:13;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:48:40;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:51:06;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:53:32;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:55:59;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T04:58:26;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:00:56;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:03:23;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:05:49;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:08:15;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:10:42;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:13:10;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:15:36;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:18:03;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:20:30;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:22:58;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:25:25;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:27:52;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:30:27;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:32:55;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:35:21;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:37:49;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:40:17;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:42:44;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:45:11;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:47:38;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:50:09;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:52:35;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:55:05;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:57:33;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T05:59:59;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:02:26;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:04:56;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:07:26;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:09:53;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:12:20;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:14:47;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:17:14;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:19:41;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:22:07;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:24:34;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:27:01;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:29:27;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:31:53;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:34:19;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:36:45;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:39:11;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:41:37;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:44:03;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:46:30;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:48:56;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:51:23;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:53:49;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:56:15;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T06:58:41;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:01:07;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:03:35;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:06:02;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:08:30;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:10:56;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:13:23;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:15:49;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:18:15;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:20:43;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:23:09;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:25:35;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:28:07;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:30:34;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:33:02;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:35:28;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:37:54;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:40:20;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:42:47;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:45:13;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:47:39;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:50:06;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:52:32;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:54:58;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:57:25;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T07:59:54;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:02:20;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:04:47;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:07:14;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:09:40;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:12:07;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:14:34;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:17:03;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:19:30;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:21:58;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:24:27;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:26:53;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:29:20;19.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:31:47;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:34:13;19.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:36:39;19.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:39:05;19.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:41:38;19.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:44:08;19.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:46:36;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:49:02;19.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:51:30;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:53:56;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:56:23;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T08:58:49;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:01:16;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:03:42;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:06:12;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:08:38;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:11:05;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:13:31;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:15:59;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:18:29;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:23:27;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:25:59;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:28:37;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:31:03;19.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:33:30;19.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:35:56;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:38:29;19.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:40:58;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:43:28;19.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:45:58;19.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:48:24;19.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:50:52;19.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:53:19;19.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:55:45;19.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T09:58:11;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:00:46;19.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:03:18;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:05:45;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:08:17;19.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:10:45;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:13:17;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:15:45;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:21:19;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:23:59;20.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:26:26;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:28:57;20.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:31:28;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:33:59;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:36:26;20.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:38:55;20.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:41:22;20.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:43:55;20.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:46:24;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:48:51;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:51:21;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:53:48;20.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:56:15;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T10:58:42;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:01:12;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:03:38;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:06:07;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:08:43;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:11:12;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:13:41;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:18:50;21.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:21:25;21.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:24:02;20.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:26:35;20.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:29:06;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:31:46;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:36:42;21.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:39:08;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:41:37;21.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:46:44;21.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:49:13;21.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:51:41;21.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:54:08;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:56:36;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T11:59:02;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:01:31;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:04:04;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:06:40;21.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:09:07;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:11:34;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:14:05;21.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:16:38;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:19:07;21.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:21:39;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:24:05;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:26:32;21.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:28:59;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:31:26;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:33:52;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:36:22;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:41:25;21.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:43:51;21.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:46:18;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:48:45;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:51:12;21.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:53:40;21.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:56:11;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T12:58:41;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:01:09;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:03:42;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:06:16;21.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:08:45;21.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:11:12;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:13:40;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:16:10;22.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:18:37;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:21:12;22.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:23:39;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:26:07;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:28:36;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:31:06;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:33:37;22.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:36:03;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:38:30;22.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:40:56;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:43:23;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:45:50;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:48:20;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:50:48;21.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:53:16;22.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:55:42;22.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T13:58:08;22.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:00:35;21.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:03:01;21.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:05:29;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:07:56;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:10:26;21.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:12:52;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:15:18;21.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:17:44;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:20:10;21.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:22:37;21.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:25:04;21.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:27:32;21.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:29:58;21.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:32:25;20.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:34:52;20.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:37:18;20.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:39:45;20.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:42:13;20.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:44:39;19.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:47:13;18.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:49:39;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:52:06;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:54:32;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:56:59;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T14:59:27;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:01:53;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:04:20;17.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:06:48;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:09:14;17.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:11:40;17.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:14:06;17.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:16:35;17.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:19:01;17.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:21:30;17.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:23:56;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:26:23;17.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:28:49;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:31:15;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:33:41;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:36:08;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:38:34;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:41:00;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:43:27;18.88
