sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:00:26;26.94;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:00:57;26.94;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:01:28;26.93;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:01:59;26.94;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:02:30;26.94;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:03:01;26.94;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:03:32;26.94;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:04:03;26.93;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:04:34;26.94;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:05:05;26.91;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:05:36;26.94;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:06:07;26.94;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:06:38;26.94;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:07:09;26.94;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:07:40;26.94;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:08:11;26.91;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:08:42;26.93;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:09:13;26.93;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:09:44;26.93;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:10:15;26.93;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:10:47;26.93;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:11:19;26.93;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:11:50;26.93;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:12:21;26.93;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:12:52;26.94;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:13:23;26.94;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:13:54;26.94;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:14:25;26.91;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:14:56;26.93;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:15:27;26.91;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:15:58;26.93;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:16:29;26.90;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:17:00;26.91;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:17:32;26.93;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:18:03;26.93;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:18:34;26.93;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:19:05;26.91;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:19:36;26.91;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:20:07;26.91;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:20:38;26.91;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:21:10;26.91;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:21:41;26.90;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:22:12;26.90;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:22:43;26.93;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:23:14;26.91;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:23:45;26.88;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:24:16;26.90;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:24:47;26.90;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:25:18;26.91;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:25:49;26.90;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:26:20;26.91;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:26:51;26.90;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:27:22;26.90;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:27:53;26.91;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:28:24;26.91;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:28:55;26.88;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:29:26;26.90;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:29:57;26.88;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:30:28;26.88;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:30:59;26.88;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:31:30;26.90;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:32:01;26.90;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:32:32;26.91;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:33:03;26.91;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:33:34;26.93;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:34:05;26.91;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:34:36;26.90;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:35:07;26.88;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:35:38;26.90;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:36:10;26.87;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:36:41;26.90;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:37:12;26.88;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:37:44;26.91;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:38:16;26.87;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:38:47;26.90;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:39:17;26.91;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:39:49;26.91;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:40:20;26.90;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:40:51;26.93;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:41:22;26.91;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:41:53;26.90;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:42:25;26.88;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:42:56;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:43:27;26.88;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:43:58;26.91;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:44:29;26.88;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:45:00;26.88;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:45:31;26.88;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:46:02;26.90;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:46:33;26.90;59.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:47:04;26.90;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:47:36;26.90;59.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:48:07;26.87;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:48:39;26.88;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:49:10;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:49:43;26.91;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:50:15;26.88;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:50:48;26.90;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:51:19;26.90;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:51:50;26.90;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:52:23;26.90;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:52:54;26.88;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:53:25;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:53:57;26.90;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:54:29;26.90;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:55:02;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:55:33;26.90;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:56:04;26.88;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:56:35;26.86;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:57:08;26.90;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:57:40;26.88;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:58:11;26.88;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:58:44;26.90;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:59:16;26.88;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T00:59:47;26.88;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:00:18;26.88;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:00:49;26.88;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:01:20;26.88;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:01:52;26.88;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:02:23;26.88;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:02:54;26.87;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:03:25;26.90;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:03:57;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:04:29;26.87;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:05:01;26.88;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:05:32;26.90;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:06:03;26.87;59.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:06:34;26.88;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:07:05;26.90;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:07:36;26.88;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:08:07;26.88;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:08:38;26.88;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:09:09;26.90;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:09:41;26.90;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:10:13;26.88;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:11:01;26.91;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:13:14;26.91;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:14:57;26.94;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:15:33;26.95;59.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:16:15;26.94;59.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:16:53;26.95;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:17:25;26.91;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:17:57;26.91;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:18:28;26.90;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:18:59;26.90;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:20:11;26.88;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:20:44;26.88;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:21:15;26.87;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:21:46;26.90;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:22:19;26.88;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:22:50;26.88;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:23:21;26.88;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:23:52;26.87;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:24:23;26.87;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:24:54;26.86;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:25:24;26.84;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:25:55;26.84;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:26:26;26.86;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:26:57;26.84;59.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:27:28;26.84;59.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:27:59;26.83;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:28:30;26.86;59.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:29:01;26.84;59.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:29:32;26.84;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:30:03;26.84;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:30:34;26.83;59.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:31:05;26.83;59.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:31:36;26.84;59.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:32:07;26.84;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:32:39;26.84;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:33:11;26.84;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:33:44;26.84;59.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:34:16;26.86;59.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:34:52;26.86;59.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:35:26;26.84;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:35:57;26.86;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:36:30;26.84;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:37:03;26.84;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:37:35;26.86;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:38:08;26.86;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:38:39;26.84;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:39:11;26.87;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:39:44;26.84;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:40:17;26.87;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:40:49;26.83;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:41:20;26.84;59.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:41:51;26.84;59.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:42:22;26.84;59.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:42:53;26.84;59.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:43:24;26.83;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:43:55;26.83;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:44:26;26.83;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:44:57;26.83;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:45:29;26.84;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:46:00;26.83;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:46:34;26.83;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:47:08;26.83;59.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:47:39;26.84;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:48:10;26.84;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:48:47;26.80;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:49:30;26.82;59.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:50:04;26.87;59.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:50:36;26.86;59.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:51:07;26.86;59.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:51:38;26.87;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:52:10;26.83;59.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:52:41;26.84;59.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:53:12;26.84;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:53:43;26.82;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:54:13;26.83;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:54:45;26.83;59.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:55:16;26.83;59.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:55:47;26.82;59.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:56:18;26.82;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:56:49;26.84;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:57:20;26.83;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:57:51;26.83;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:58:22;26.84;59.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:58:53;26.83;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:59:24;26.82;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T01:59:55;26.80;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:00:26;26.82;59.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:01:00;26.82;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:01:31;26.83;59.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:02:02;26.84;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:02:34;26.82;59.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:03:05;26.83;59.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:03:36;26.82;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:04:07;26.83;59.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:04:38;26.83;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:05:09;26.83;59.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:05:40;26.82;59.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:06:11;26.82;59.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:06:43;26.82;59.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:07:14;26.82;59.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:07:45;26.82;59.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:08:16;26.79;59.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:08:47;26.82;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:09:18;26.80;59.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:09:49;26.82;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:10:20;26.82;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:10:51;26.80;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:11:22;26.80;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:11:53;26.83;59.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:12:24;26.80;59.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:12:54;26.82;59.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:13:26;26.80;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:13:57;26.82;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:14:28;26.82;59.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:14:59;26.80;59.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:15:29;26.80;59.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:16:00;26.79;59.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:16:35;26.80;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:17:06;26.82;59.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:17:37;26.82;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:18:08;26.79;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:18:39;26.80;59.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:19:11;26.82;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:19:42;26.82;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:20:13;26.80;59.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:20:46;26.82;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:21:20;26.82;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:21:51;26.79;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:22:22;26.80;58.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:22:53;26.79;59.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:23:24;26.82;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:23:56;26.80;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:24:27;26.82;58.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:24:58;26.77;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:25:29;26.80;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:26:00;26.79;59.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:26:31;26.80;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:27:05;26.80;58.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:27:36;26.83;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:28:07;26.80;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:28:38;26.82;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:29:09;26.79;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:29:40;26.80;59.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:30:11;26.79;59.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:30:42;26.77;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:31:13;26.80;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:31:44;26.79;59.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:32:15;26.79;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:32:46;26.77;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:33:17;26.79;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:33:49;26.79;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:34:20;26.79;59.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:34:51;26.79;59.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:35:22;26.77;59.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:35:53;26.77;59.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:36:24;26.77;58.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:36:55;26.77;59.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:37:28;26.80;58.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:37:59;26.79;58.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:38:30;26.79;58.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:39:01;26.79;58.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:39:33;26.77;58.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:40:04;26.79;58.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:40:35;26.80;58.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:41:06;26.77;58.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:41:37;26.77;58.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:42:08;26.77;58.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:42:39;26.77;58.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:43:10;26.77;58.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:43:41;26.77;58.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:44:12;26.77;58.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:44:43;26.76;58.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:45:14;26.77;58.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:45:45;26.79;58.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-09-18T02:46:16;26.76;58.92
