sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-09-18T00:00:42;34153.49;32593.81;24795.41;14335.91;116031.74;115731.40;113787.14;104248.67;79343.80;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:03:09;34412.05;32833.75;24942.24;14365.96;116290.39;115986.63;114019.55;104370.61;79307.20;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:05:34;33861.04;32328.32;24664.71;14369.81;116275.44;115979.95;114068.52;104688.07;79936.61;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:08:00;34349.13;32778.57;24925.75;14395.58;116519.15;116216.77;114259.05;104654.98;79616.04;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:10:27;34295.84;32729.55;24898.14;14394.49;116506.18;116204.57;114252.08;104673.29;79665.07;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:12:54;34087.46;32537.46;24787.43;14384.89;116413.20;116114.56;114182.00;104699.33;79813.30;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:15:19;34506.14;32923.25;25008.75;14402.01;116582.80;116278.18;114305.38;104628.48;79497.76;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:17:45;34576.14;32989.29;25055.01;14422.63;116751.48;116446.11;114468.42;104767.70;79589.29;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:20:11;33810.84;32284.14;24650.65;14391.70;116444.23;116149.80;114245.68;104900.20;80168.92;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:22:37;34124.43;32573.00;24815.82;14403.38;116562.23;116263.29;114328.92;104837.38;79923.29;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:25:02;34011.61;32469.48;24758.85;14403.89;116557.01;116259.77;114336.77;104900.06;80049.94;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:27:28;34074.01;32527.80;24796.78;14415.93;116657.23;116359.24;114431.21;104970.20;80079.96;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:29:54;33975.39;32437.70;24749.22;14420.67;116686.52;116390.06;114472.44;105061.45;80225.49;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:32:20;34028.36;32487.12;24780.89;14429.88;116763.63;116466.54;114544.55;105112.41;80242.81;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:34:45;33743.64;32225.03;24631.94;14421.22;116671.84;116378.85;114484.50;105185.92;80481.59;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:37:11;34199.77;32645.83;24876.12;14445.75;116903.09;116603.66;114666.12;105158.79;80185.63;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:39:37;33974.43;32438.01;24755.92;14434.46;116795.39;116499.15;114583.04;105179.24;80338.57;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:42:03;34225.07;32668.92;24888.21;14444.33;116893.92;116594.10;114653.88;105133.59;80146.60;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:44:28;33914.44;32382.76;24724.35;14432.29;116773.32;116477.93;114567.62;105191.77;80386.06;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:46:54;34055.69;32512.97;24799.35;14438.70;116835.52;116538.14;114614.31;105173.26;80284.74;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T00:49:22;34040.26;32499.99;24798.61;14452.30;116941.65;116644.70;114723.80;105296.86;80411.93;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:51:49;33893.65;32364.16;24716.71;14437.88;116815.73;116520.73;114613.09;105250.02;80454.01;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:54:16;33621.43;32113.63;24574.63;14430.22;116732.82;116441.77;114560.64;105325.56;80687.31;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:56:46;34098.32;32553.54;24829.62;14455.29;116970.05;116672.27;114745.89;105292.29;80373.19;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T00:59:19;33843.90;32318.83;24693.51;14441.79;116842.50;116548.30;114646.05;105308.98;80539.75;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:01:46;33715.52;32200.24;24623.79;14432.96;116762.24;116469.86;114579.55;105300.29;80607.46;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:04:15;34036.71;32496.09;24793.04;14445.08;116884.34;116587.32;114666.06;105237.30;80357.15;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T01:06:42;33924.09;32392.70;24735.71;14444.69;116872.04;116576.69;114666.68;105292.23;80476.27;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:09:07;34092.97;32549.48;24832.00;14465.06;117046.80;116749.23;114824.38;105378.13;80458.35;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T01:11:50;33901.16;32371.53;24723.43;14443.46;116860.39;116565.38;114657.52;105293.57;80491.15;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:17:20;34227.84;32673.58;24902.30;14468.69;117086.54;116787.02;114849.04;105339.30;80341.40;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:19:47;33646.05;32137.64;24595.61;14446.52;116863.60;116572.41;114690.49;105451.45;80792.98;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:22:16;33663.57;32153.92;24605.66;14448.75;116882.70;116591.30;114707.83;105461.42;80792.12;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:24:43;34118.03;32572.97;24847.71;14470.82;117094.38;116796.52;114869.76;105414.21;80477.96;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:27:11;33848.29;32325.56;24711.92;14472.85;117088.19;116794.39;114894.89;105570.84;80787.25;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:29:39;33999.74;32466.20;24798.51;14491.57;117248.50;116952.70;115039.98;105651.76;80774.88;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:32:04;33855.02;32332.31;24718.78;14479.45;117140.88;116847.07;114947.58;105623.48;80833.56;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:34:37;33859.75;32337.23;24724.65;14486.12;117193.90;116900.12;115000.86;105677.73;80882.55;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:37:11;33805.10;32287.75;24701.01;14493.96;117251.32;116958.48;115065.49;105772.63;81005.55;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T01:39:39;33979.91;32448.60;24792.08;14498.54;117301.87;117006.48;115096.45;105721.21;80852.95;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T01:42:06;33846.35;32325.71;24722.47;14494.98;117262.80;116969.36;115072.35;105760.00;80969.07;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T01:44:35;34022.58;32487.72;24813.39;14497.89;117300.27;117004.23;115089.85;105693.67;80801.38;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T01:47:09;33745.66;32228.27;24641.35;14437.33;116799.23;116506.42;114613.55;105321.86;80610.21;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:49:39;34333.75;32770.97;24957.09;14470.71;117111.23;116810.14;114861.74;105301.73;80242.83;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:52:06;34147.59;32600.92;24867.54;14480.11;117170.16;116871.99;114943.23;105477.89;80521.27;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:54:33;34256.02;32701.70;24930.07;14494.54;117293.01;116993.45;115055.30;105544.54;80520.73;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:56:59;34471.10;32899.86;25043.62;14503.06;117378.02;117075.38;115116.52;105505.85;80356.45;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T01:59:25;34223.62;32672.08;24914.42;14496.04;117302.23;117003.18;115068.44;105574.07;80568.13;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T02:01:51;34001.57;32467.26;24795.74;14484.47;117192.56;116896.65;114982.98;105590.41;80715.20;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:04:18;34122.29;32579.46;24865.35;14500.53;117329.35;117031.88;115107.77;105664.62;80714.59;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:06:45;34099.74;32559.80;24860.16;14512.53;117422.27;117125.30;115204.69;105778.31;80836.54;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:09:13;34249.66;32698.19;24940.92;14521.57;117505.98;117206.90;115272.19;105777.66;80747.16;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T02:11:39;34499.30;32929.33;25079.48;14544.43;117707.08;117404.62;115447.21;105843.06;80661.80;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T02:14:06;34047.33;32513.50;24844.30;14533.12;117580.60;117284.71;115371.45;105980.48;81060.66;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:16:36;33953.10;32426.89;24795.82;14531.83;117562.63;117268.12;115364.20;106018.18;81152.44;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:19:06;33579.26;32081.34;24591.70;14504.04;117312.38;117023.04;115153.74;105975.06;81332.59;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:21:33;34126.82;32584.21;24871.16;14507.28;117383.00;117085.55;115161.66;105719.63;80764.45;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T02:23:59;34194.72;32646.32;24904.35;14504.86;117369.50;117070.99;115140.06;105663.98;80671.12;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:26:24;34021.92;32487.00;24812.42;14496.67;117290.64;116994.59;115080.13;105683.68;80792.23;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:28:53;33747.07;32234.59;24672.22;14495.19;117256.34;116964.37;115077.33;105813.15;81078.61;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:31:23;33784.13;32270.20;24700.55;14513.48;117403.79;117111.54;115222.67;105949.45;81186.86;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:33:48;34116.04;32578.57;24891.32;14556.47;117770.62;117474.05;115556.32;106143.48;81175.65;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:36:14;33860.06;32342.00;24751.74;14537.81;117602.18;117309.16;115415.19;106117.11;81302.00;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:38:41;33621.28;32122.39;24627.94;14532.70;117542.16;117252.63;115382.08;106197.05;81519.73;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:41:06;33692.71;32189.37;24672.67;14549.00;117676.83;117386.44;115510.44;106298.79;81574.60;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:43:32;33603.40;32106.80;24623.79;14542.13;117615.25;117326.10;115458.31;106286.55;81615.77;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:45:57;33495.46;32006.15;24559.59;14524.01;117463.25;117175.45;115316.63;106188.23;81585.80;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:48:23;33495.48;32006.02;24558.70;14522.29;117449.66;117161.82;115302.83;106173.58;81571.80;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:50:48;33292.28;31819.55;24455.92;14522.89;117437.65;117152.87;115314.32;106283.70;81797.26;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:53:17;33595.97;32099.54;24617.40;14537.10;117574.88;117285.77;115418.21;106247.57;81582.95;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T02:55:45;33296.04;31823.55;24461.16;14529.28;117488.40;117203.64;115365.38;106336.05;81845.02;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T02:58:11;33351.82;31875.05;24491.19;14532.59;117519.17;117233.63;115390.11;106335.39;81811.39;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:00:41;33535.91;32044.57;24587.89;14538.95;117584.56;117296.37;115435.02;106294.36;81663.21;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:03:09;33322.67;31848.97;24480.52;14540.50;117579.26;117294.27;115454.48;106417.74;81907.30;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:05:36;33350.98;31874.66;24493.04;14536.97;117553.71;117268.27;115425.27;106373.11;81847.89;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:08:02;33396.69;31917.21;24519.83;14543.88;117611.99;117325.94;115479.07;106408.15;81854.31;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:10:27;33520.03;32030.80;24584.67;14548.23;117656.52;117368.70;115509.92;106381.45;81755.77;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:12:53;33525.96;32036.43;24588.81;14550.40;117674.14;117386.26;115527.12;106396.83;81766.98;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:15:18;33382.96;31905.03;24515.41;14548.76;117649.46;117363.70;115518.73;106456.83;81908.93;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:17:44;33202.08;31738.59;24421.12;14543.90;117596.17;117313.02;115485.69;106508.95;82065.79;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:20:10;33222.76;31758.48;24437.13;14554.50;117681.63;117398.35;115570.02;106588.45;82129.48;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:22:35;33500.52;32015.52;24590.48;14578.39;117893.11;117606.02;115752.31;106647.99;82021.89;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:25:01;33625.71;32131.25;24658.94;14587.89;117978.48;117689.66;115824.38;106664.10;81963.17;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:27:27;33462.70;31982.06;24578.86;14592.91;118004.67;117718.38;115869.95;106791.00;82180.88;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:29:54;33363.89;31889.96;24520.31;14576.75;117868.92;117583.84;115743.65;106704.63;82156.90;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:32:20;33403.04;31927.10;24547.46;14590.73;117982.54;117697.09;115854.43;106803.30;82227.93;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:34:46;33378.36;31903.86;24531.42;14583.97;117927.15;117641.98;115801.09;106758.59;82199.85;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:37:11;33168.09;31710.02;24419.68;14574.24;117833.04;117550.85;115730.05;106784.55;82349.14;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:39:37;33176.12;31717.26;24422.99;14572.78;117822.14;117539.81;115718.06;106767.95;82328.52;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:42:02;32958.56;31517.90;24314.63;14576.64;117834.76;117555.71;115756.18;106913.24;82596.09;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:44:28;33321.61;31853.05;24510.22;14598.53;118037.45;117753.31;115919.63;106911.69;82379.67;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:46:54;33644.59;32147.77;24663.63;14578.50;117905.84;117616.61;115748.46;106574.45;81866.38;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:49:19;33681.46;32181.21;24680.03;14574.08;117873.93;117584.08;115711.77;106517.80;81790.42;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:51:45;33307.35;31836.68;24483.30;14560.75;117737.88;117453.44;115617.27;106597.80;82088.32;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T03:54:10;33700.55;32199.75;24695.78;14585.73;117967.52;117677.55;115804.55;106606.99;81864.32;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:56:36;33101.33;31648.63;24385.16;14572.99;117817.66;117536.43;115722.20;106808.39;82411.44;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T03:59:01;33365.22;31893.56;24535.30;14604.21;118085.93;117801.23;115963.77;106937.48;82378.48;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:01:27;33382.24;31911.00;24554.79;14625.05;118251.93;117967.29;116130.26;107105.90;82529.27;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:03:53;33294.21;31831.04;24515.15;14634.68;118320.69;118037.49;116210.30;107233.20;82702.96;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:06:20;33229.82;31772.37;24485.16;14639.81;118355.92;118073.77;116253.54;107310.14;82814.56;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:08:46;33474.20;31998.35;24619.09;14658.90;118526.84;118241.31;116398.56;107346.20;82704.32;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:11:12;33194.74;31741.84;24477.33;14658.94;118504.14;118222.79;116408.06;107490.95;83008.01;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:13:37;32910.81;31481.16;24332.94;14658.28;118475.55;118198.43;116412.12;107632.06;83310.88;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:16:03;33020.31;31582.36;24392.61;14666.18;118546.98;118268.32;116471.85;107642.66;83256.17;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:18:29;33144.21;31697.06;24461.29;14677.37;118645.50;118365.16;116557.40;107673.71;83212.49;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:20:54;33429.02;31959.48;24611.83;14688.98;118760.63;118476.20;116641.11;107625.27;82997.60;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:23:26;33001.18;31565.65;24388.05;14676.06;118623.45;118345.25;116551.70;107736.59;83357.20;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:25:53;33053.46;31614.41;24419.14;14684.83;118696.98;118418.10;116620.21;107784.10;83371.63;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:28:20;33191.78;31741.98;24492.94;14691.79;118763.30;118482.46;116671.42;107771.76;83277.95;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:30:47;33081.61;31639.90;24431.31;14680.77;118667.25;118387.89;116586.77;107735.04;83308.12;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:33:13;33175.82;31726.38;24479.15;14680.87;118675.79;118395.04;116584.48;107687.20;83206.66;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:35:40;33005.93;31571.25;24397.88;14690.30;118736.24;118458.14;116665.60;107855.14;83467.63;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:38:06;33221.93;31770.87;24515.58;14705.89;118877.20;118596.11;116783.52;107876.12;83359.79;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:40:36;32982.98;31551.23;24392.48;14702.29;118829.08;118551.50;116762.49;107968.98;83589.94;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:43:01;33012.60;31577.83;24403.94;14695.44;118777.42;118499.31;116706.63;107895.44;83502.16;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:45:29;33290.93;31834.68;24553.43;14711.36;118926.02;118643.99;116825.04;107886.94;83329.27;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:47:56;33097.44;31657.24;24456.24;14713.22;118924.81;118645.68;116846.32;108002.75;83554.44;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:50:22;32922.33;31496.31;24366.25;14710.99;118892.80;118616.25;116834.24;108074.30;83726.44;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T04:52:47;32874.40;31453.19;24347.14;14720.99;118967.87;118692.18;116916.01;108184.14;83859.71;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:55:13;32727.87;31319.24;24276.10;14727.30;119005.61;118732.21;116971.35;108313.48;84069.98;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T04:57:39;32650.49;31248.61;24239.19;14731.82;119034.99;118762.80;117010.20;108391.94;84190.75;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:00:05;32945.90;31521.42;24399.01;14750.93;119210.16;118933.85;117153.59;108401.70;84025.19;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:02:33;32581.97;31187.11;24212.78;14747.84;119155.82;118884.88;117140.80;108563.52;84395.17;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:04:59;32668.30;31267.45;24263.19;14760.53;119263.17;118991.13;117239.70;108626.83;84404.54;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:07:25;32781.21;31372.04;24326.21;14771.54;119359.39;119085.84;117324.21;108662.08;84371.35;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:09:51;32734.42;31329.44;24304.55;14775.54;119387.13;119114.34;117357.81;108720.27;84454.63;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:12:16;32518.56;31130.79;24191.96;14769.62;119322.66;119052.98;117317.52;108781.52;84640.94;0.86
78624;SPS30;67944;0.000;0.000;2023-09-18T05:14:42;32683.21;31283.54;24285.21;14788.29;119483.63;119211.74;117461.70;108855.16;84613.76;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:17:14;32678.91;31279.79;24284.15;14790.44;119500.23;119228.45;117479.08;108875.63;84635.88;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:19:41;32796.90;31389.41;24351.95;14805.67;119630.27;119356.98;117597.32;108944.23;84631.52;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:22:08;32833.87;31423.30;24370.47;14805.22;119629.71;119355.86;117592.45;108921.25;84587.70;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:24:37;32696.27;31296.37;24296.86;14797.92;119560.75;119288.85;117538.48;108930.30;84677.80;0.86
78624;SPS30;67944;0.000;0.000;2023-09-18T05:27:04;32843.08;31431.59;24374.12;14803.26;119615.02;119341.00;117576.45;108899.86;84561.80;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:29:31;33080.18;31650.01;24499.17;14812.42;119706.87;119429.44;117642.05;108855.19;84378.77;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:31:57;33150.07;31714.44;24536.29;14815.61;119737.83;119459.43;117665.37;108846.24;84328.85;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:34:22;33446.70;31986.69;24686.67;14815.42;119760.74;119477.91;117654.07;108691.32;84005.27;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:36:48;33029.70;31601.97;24463.31;14792.76;119547.42;119270.48;117486.13;108714.10;84273.91;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:39:13;33318.14;31867.47;24614.14;14801.38;119639.29;119358.15;117545.77;108638.38;84030.83;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:41:39;33752.81;32267.30;24839.76;14811.18;119752.39;119464.95;117609.98;108497.04;83638.49;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T05:44:05;34071.65;32560.93;25007.32;14822.33;119866.67;119574.63;117688.83;108427.05;83382.87;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T05:46:33;33683.04;32195.80;24759.56;14725.18;119067.48;118779.81;116922.98;107801.86;83015.86;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T05:48:59;33100.05;31657.16;24442.68;14684.64;118699.34;118419.77;116617.20;107758.44;83319.55;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:51:25;32917.27;31490.37;24355.90;14696.06;118774.45;118497.77;116714.70;107949.95;83610.66;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:53:51;33197.46;31749.28;24508.44;14716.01;118955.10;118674.54;116865.43;107974.82;83468.55;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:56:16;32840.85;31421.08;24322.29;14705.95;118846.33;118570.92;116796.55;108073.59;83774.00;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T05:58:43;32846.80;31427.47;24330.79;14716.46;118929.82;118654.50;116880.61;108159.89;83852.89;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:01:08;32996.05;31565.22;24411.07;14725.23;119011.32;118733.88;116945.93;108157.26;83762.02;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:03:34;32893.33;31471.02;24359.48;14726.25;119010.94;118735.02;116957.50;108219.04;83881.84;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:06:02;32897.87;31475.74;24365.14;14732.68;119062.12;118786.25;117008.93;108271.41;83929.16;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:08:29;32837.43;31420.52;24335.93;14735.45;119079.02;118804.11;117033.14;108326.21;84017.27;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:10:56;33158.54;31716.93;24508.88;14754.75;119257.81;118978.38;117177.20;108324.30;83825.34;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:13:21;32877.20;31457.47;24358.81;14740.67;119123.45;118848.02;117073.60;108349.96;84016.43;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:15:49;32721.85;31315.24;24282.21;14744.90;119144.11;118871.05;117112.63;108466.25;84219.45;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:18:15;32970.60;31544.20;24412.22;14752.23;119222.48;118945.83;117163.23;108400.05;84008.95;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:20:41;32994.23;31565.94;24424.54;14752.86;119229.38;118952.37;117167.48;108393.14;83988.39;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:23:08;32926.75;31503.76;24388.87;14750.12;119202.21;118926.17;117147.76;108404.76;84039.42;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:25:34;33106.09;31669.13;24484.29;14758.62;119284.09;119005.51;117209.98;108384.34;83913.73;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:27:59;32935.93;31511.99;24392.25;14747.66;119183.52;118907.30;117127.70;108379.05;84009.45;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:30:27;32790.62;31378.54;24318.12;14746.86;119165.26;118891.20;117126.10;108447.38;84160.73;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:32:56;32760.39;31351.09;24304.60;14750.34;119190.21;118916.67;117154.95;108492.56;84221.77;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:35:21;33063.10;31630.40;24466.90;14767.12;119347.67;119069.85;117279.50;108478.80;84029.42;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T06:37:47;33064.99;31631.84;24466.11;14763.76;119321.31;119043.40;117252.54;108449.30;84000.12;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:40:13;33139.54;31700.70;24506.51;14768.71;119366.52;119087.60;117289.75;108452.85;83959.38;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:42:39;33759.90;32272.70;24836.67;14798.35;119651.67;119363.92;117506.90;108384.29;83526.61;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:45:04;33539.84;32069.31;24716.65;14782.26;119506.50;119221.79;117385.19;108361.20;83634.85;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T06:47:32;33734.48;32248.74;24820.03;14791.14;119592.65;119305.17;117449.96;108336.12;83495.64;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T06:49:58;33526.68;32057.21;24709.83;14781.99;119503.24;119218.71;117383.41;108365.66;83646.88;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:52:25;33392.00;31933.52;24641.09;14781.19;119485.86;119203.34;117381.46;108428.48;83786.63;0.88
78624;SPS30;67944;0.000;0.000;2023-09-18T06:54:52;33718.17;32234.05;24813.44;14794.40;119617.00;119329.81;117476.60;108372.23;83539.80;0.89
78624;SPS30;67944;0.000;0.000;2023-09-18T06:57:17;33074.64;31641.03;24473.00;14767.59;119352.37;119074.38;117282.92;108476.88;84020.75;0.86
78624;SPS30;67944;0.000;0.000;2023-09-18T06:59:43;33295.80;31844.99;24590.92;14778.56;119457.19;119176.06;117363.56;108455.85;83869.73;0.87
78624;SPS30;67944;0.000;0.000;2023-09-18T07:02:09;33597.50;32123.78;24755.15;14800.02;119651.45;119366.13;117525.60;108482.37;83716.43;0.88
