sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77728;BMP280;68312;53.502;10.030;2023-09-18T00:00:49;101191.88;;;16.40
77728;BMP280;68312;53.502;10.030;2023-09-18T00:03:16;101179.72;;;16.39
77728;BMP280;68312;53.502;10.030;2023-09-18T00:05:43;101183.41;;;16.34
77728;BMP280;68312;53.502;10.030;2023-09-18T00:08:08;101178.81;;;16.32
77728;BMP280;68312;53.502;10.030;2023-09-18T00:10:34;101174.50;;;16.27
77728;BMP280;68312;53.502;10.030;2023-09-18T00:13:00;101180.94;;;16.26
77728;BMP280;68312;53.502;10.030;2023-09-18T00:15:26;101172.22;;;16.26
77728;BMP280;68312;53.502;10.030;2023-09-18T00:17:52;101172.53;;;16.24
77728;BMP280;68312;53.502;10.030;2023-09-18T00:20:17;101173.56;;;16.20
77728;BMP280;68312;53.502;10.030;2023-09-18T00:22:45;101163.69;;;16.17
77728;BMP280;68312;53.502;10.030;2023-09-18T00:25:11;101157.50;;;16.13
77728;BMP280;68312;53.502;10.030;2023-09-18T00:27:36;101151.78;;;16.11
77728;BMP280;68312;53.502;10.030;2023-09-18T00:30:03;101152.88;;;16.10
77728;BMP280;68312;53.502;10.030;2023-09-18T00:32:30;101148.69;;;16.09
77728;BMP280;68312;53.502;10.030;2023-09-18T00:34:55;101131.94;;;16.05
77728;BMP280;68312;53.502;10.030;2023-09-18T00:37:21;101131.09;;;16.01
77728;BMP280;68312;53.502;10.030;2023-09-18T00:39:46;101132.53;;;15.99
77728;BMP280;68312;53.502;10.030;2023-09-18T00:42:12;101126.81;;;15.97
77728;BMP280;68312;53.502;10.030;2023-09-18T00:44:43;101131.00;;;15.98
77728;BMP280;68312;53.502;10.030;2023-09-18T00:47:09;101128.34;;;15.98
77728;BMP280;68312;53.502;10.030;2023-09-18T00:49:38;101128.69;;;15.96
77728;BMP280;68312;53.502;10.030;2023-09-18T00:52:07;101123.06;;;15.98
77728;BMP280;68312;53.502;10.030;2023-09-18T00:54:35;101124.91;;;15.97
77728;BMP280;68312;53.502;10.030;2023-09-18T00:57:03;101121.53;;;15.97
77728;BMP280;68312;53.502;10.030;2023-09-18T00:59:29;101116.09;;;15.93
77728;BMP280;68312;53.502;10.030;2023-09-18T01:01:54;101117.34;;;15.96
77728;BMP280;68312;53.502;10.030;2023-09-18T01:04:21;101102.09;;;15.93
77728;BMP280;68312;53.502;10.030;2023-09-18T01:06:47;101100.22;;;15.93
77728;BMP280;68312;53.502;10.030;2023-09-18T01:09:15;101099.81;;;15.91
77728;BMP280;68312;53.502;10.030;2023-09-18T01:11:49;101097.19;;;15.91
77728;BMP280;68312;53.502;10.030;2023-09-18T01:14:32;101092.19;;;15.90
77728;BMP280;68312;53.502;10.030;2023-09-18T01:17:02;101090.31;;;15.90
77728;BMP280;68312;53.502;10.030;2023-09-18T01:19:40;101088.78;;;15.89
77728;BMP280;68312;53.502;10.030;2023-09-18T01:22:09;101085.03;;;15.90
77728;BMP280;68312;53.502;10.030;2023-09-18T01:24:36;101085.69;;;15.87
77728;BMP280;68312;53.502;10.030;2023-09-18T01:27:03;101068.69;;;15.88
77728;BMP280;68312;53.502;10.030;2023-09-18T01:29:30;101060.47;;;15.93
77728;BMP280;68312;53.502;10.030;2023-09-18T01:31:56;101062.03;;;15.94
77728;BMP280;68312;53.502;10.030;2023-09-18T01:34:27;101058.25;;;15.95
77728;BMP280;68312;53.502;10.030;2023-09-18T01:36:57;101065.88;;;15.97
77728;BMP280;68312;53.502;10.030;2023-09-18T01:39:24;101054.50;;;15.96
77728;BMP280;68312;53.502;10.030;2023-09-18T01:41:55;101049.97;;;15.97
77728;BMP280;68312;53.502;10.030;2023-09-18T01:44:21;101043.47;;;15.94
77728;BMP280;68312;53.502;10.030;2023-09-18T01:46:47;101041.69;;;15.98
77728;BMP280;68312;53.502;10.030;2023-09-18T01:49:14;101042.34;;;15.95
77728;BMP280;68312;53.502;10.030;2023-09-18T01:51:39;101037.75;;;15.92
77728;BMP280;68312;53.502;10.030;2023-09-18T01:54:05;101033.47;;;15.88
77728;BMP280;68312;53.502;10.030;2023-09-18T01:56:30;101029.22;;;15.83
77728;BMP280;68312;53.502;10.030;2023-09-18T01:58:56;101022.31;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T02:01:21;101022.22;;;15.76
77728;BMP280;68312;53.502;10.030;2023-09-18T02:03:46;101010.75;;;15.72
77728;BMP280;68312;53.502;10.030;2023-09-18T02:06:12;101013.34;;;15.68
77728;BMP280;68312;53.502;10.030;2023-09-18T02:08:37;101004.53;;;15.64
77728;BMP280;68312;53.502;10.030;2023-09-18T02:11:03;101005.44;;;15.72
77728;BMP280;68312;53.502;10.030;2023-09-18T02:13:29;100998.09;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T02:15:56;100990.69;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-18T02:18:21;100975.19;;;15.88
77728;BMP280;68312;53.502;10.030;2023-09-18T02:20:47;100985.38;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-18T02:23:14;100982.63;;;15.82
77728;BMP280;68312;53.502;10.030;2023-09-18T02:25:40;100986.44;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T02:28:07;100979.94;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T02:30:32;100979.94;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T02:32:58;100964.78;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T02:35:25;100965.47;;;15.77
77728;BMP280;68312;53.502;10.030;2023-09-18T02:37:50;100978.31;;;15.75
77728;BMP280;68312;53.502;10.030;2023-09-18T02:40:16;100973.78;;;15.75
77728;BMP280;68312;53.502;10.030;2023-09-18T02:42:41;100976.06;;;15.77
77728;BMP280;68312;53.502;10.030;2023-09-18T02:45:07;100970.84;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T02:47:33;100961.81;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T02:49:59;100954.97;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T02:52:24;100954.88;;;15.77
77728;BMP280;68312;53.502;10.030;2023-09-18T02:54:50;100957.94;;;15.78
77728;BMP280;68312;53.502;10.030;2023-09-18T02:57:15;100954.88;;;15.77
77728;BMP280;68312;53.502;10.030;2023-09-18T02:59:41;100954.19;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T03:02:06;100961.38;;;15.79
77728;BMP280;68312;53.502;10.030;2023-09-18T03:04:31;100957.28;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T03:06:57;100962.59;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T03:09:22;100958.03;;;15.82
77728;BMP280;68312;53.502;10.030;2023-09-18T03:11:48;100957.69;;;15.83
77728;BMP280;68312;53.502;10.030;2023-09-18T03:14:13;100949.34;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T03:16:39;100939.84;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T03:19:04;100934.28;;;15.85
77728;BMP280;68312;53.502;10.030;2023-09-18T03:21:29;100933.16;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-18T03:23:58;100930.53;;;15.86
77728;BMP280;68312;53.502;10.030;2023-09-18T03:26:24;100921.69;;;15.82
77728;BMP280;68312;53.502;10.030;2023-09-18T03:28:49;100925.50;;;15.81
77728;BMP280;68312;53.502;10.030;2023-09-18T03:31:15;100908.88;;;15.84
77728;BMP280;68312;53.502;10.030;2023-09-18T03:33:40;100915.34;;;15.87
77728;BMP280;68312;53.502;10.030;2023-09-18T03:36:06;100915.75;;;15.85
77728;BMP280;68312;53.502;10.030;2023-09-18T03:38:33;100917.97;;;15.83
77728;BMP280;68312;53.502;10.030;2023-09-18T03:41:00;100892.56;;;15.82
77728;BMP280;68312;53.502;10.030;2023-09-18T03:43:26;100886.84;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T03:45:51;100887.53;;;15.78
77728;BMP280;68312;53.502;10.030;2023-09-18T03:51:57;100885.63;;;15.75
77728;BMP280;68312;53.502;10.030;2023-09-18T03:54:23;100878.75;;;15.74
77728;BMP280;68312;53.502;10.030;2023-09-18T03:56:48;100878.75;;;15.74
77728;BMP280;68312;53.502;10.030;2023-09-18T03:59:14;100872.63;;;15.70
77728;BMP280;68312;53.502;10.030;2023-09-18T04:01:39;100861.06;;;15.78
77728;BMP280;68312;53.502;10.030;2023-09-18T04:04:05;100863.88;;;15.84
77728;BMP280;68312;53.502;10.030;2023-09-18T04:06:40;100852.44;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T04:09:06;100856.97;;;15.80
77728;BMP280;68312;53.502;10.030;2023-09-18T04:11:33;100848.19;;;15.76
77728;BMP280;68312;53.502;10.030;2023-09-18T04:14:00;100850.41;;;15.74
77728;BMP280;68312;53.502;10.030;2023-09-18T04:16:26;100842.81;;;15.73
77728;BMP280;68312;53.502;10.030;2023-09-18T04:18:53;100837.44;;;15.69
77728;BMP280;68312;53.502;10.030;2023-09-18T04:21:19;100839.66;;;15.67
77728;BMP280;68312;53.502;10.030;2023-09-18T04:23:46;100841.13;;;15.65
77728;BMP280;68312;53.502;10.030;2023-09-18T04:26:12;100835.41;;;15.63
77728;BMP280;68312;53.502;10.030;2023-09-18T04:28:41;100835.00;;;15.61
77728;BMP280;68312;53.502;10.030;2023-09-18T04:31:06;100827.38;;;15.59
77728;BMP280;68312;53.502;10.030;2023-09-18T04:33:32;100826.19;;;15.57
77728;BMP280;68312;53.502;10.030;2023-09-18T04:35:57;100827.31;;;15.56
77728;BMP280;68312;53.502;10.030;2023-09-18T04:38:23;100815.97;;;15.55
77728;BMP280;68312;53.502;10.030;2023-09-18T04:44:29;100812.53;;;15.55
77728;BMP280;68312;53.502;10.030;2023-09-18T04:46:55;100794.00;;;15.55
77728;BMP280;68312;53.502;10.030;2023-09-18T04:49:22;100795.53;;;15.56
77728;BMP280;68312;53.502;10.030;2023-09-18T04:51:48;100785.81;;;15.60
77728;BMP280;68312;53.502;10.030;2023-09-18T04:54:14;100785.41;;;15.61
77728;BMP280;68312;53.502;10.030;2023-09-18T04:56:41;100779.78;;;15.63
77728;BMP280;68312;53.502;10.030;2023-09-18T04:59:06;100777.47;;;15.61
77728;BMP280;68312;53.502;10.030;2023-09-18T05:01:31;100768.81;;;15.61
77728;BMP280;68312;53.502;10.030;2023-09-18T05:03:57;100767.38;;;15.67
77728;BMP280;68312;53.502;10.030;2023-09-18T05:06:23;100763.78;;;15.75
77728;BMP280;68312;53.502;10.030;2023-09-18T05:08:48;100755.13;;;15.78
77728;BMP280;68312;53.502;10.030;2023-09-18T05:11:14;100739.38;;;15.84
77728;BMP280;68312;53.502;10.030;2023-09-18T05:13:39;100732.69;;;15.90
77728;BMP280;68312;53.502;10.030;2023-09-18T05:16:04;100731.34;;;16.00
77728;BMP280;68312;53.502;10.030;2023-09-18T05:18:30;100722.69;;;16.03
77728;BMP280;68312;53.502;10.030;2023-09-18T05:20:56;100726.94;;;16.07
77728;BMP280;68312;53.502;10.030;2023-09-18T05:23:21;100710.31;;;16.10
77728;BMP280;68312;53.502;10.030;2023-09-18T05:25:47;100705.16;;;16.17
77728;BMP280;68312;53.502;10.030;2023-09-18T05:28:13;100707.09;;;16.20
77728;BMP280;68312;53.502;10.030;2023-09-18T05:30:38;100701.78;;;16.20
77728;BMP280;68312;53.502;10.030;2023-09-18T05:33:05;100713.53;;;16.22
77728;BMP280;68312;53.502;10.030;2023-09-18T05:35:35;100709.44;;;16.25
77728;BMP280;68312;53.502;10.030;2023-09-18T05:38:04;100701.16;;;16.26
77728;BMP280;68312;53.502;10.030;2023-09-18T05:40:30;100701.53;;;16.28
77728;BMP280;68312;53.502;10.030;2023-09-18T05:42:56;100694.78;;;16.31
77728;BMP280;68312;53.502;10.030;2023-09-18T05:45:22;100707.75;;;16.35
77728;BMP280;68312;53.502;10.030;2023-09-18T05:47:48;100701.78;;;16.42
77728;BMP280;68312;53.502;10.030;2023-09-18T05:50:15;100685.38;;;16.59
77728;BMP280;68312;53.502;10.030;2023-09-18T05:52:45;100684.06;;;16.71
77728;BMP280;68312;53.502;10.030;2023-09-18T05:55:11;100683.00;;;16.79
77728;BMP280;68312;53.502;10.030;2023-09-18T05:57:37;100680.06;;;16.84
77728;BMP280;68312;53.502;10.030;2023-09-18T06:00:03;100673.03;;;16.95
77728;BMP280;68312;53.502;10.030;2023-09-18T06:02:30;100665.25;;;17.12
77728;BMP280;68312;53.502;10.030;2023-09-18T06:04:56;100670.75;;;17.29
77728;BMP280;68312;53.502;10.030;2023-09-18T06:07:24;100662.59;;;17.44
77728;BMP280;68312;53.502;10.030;2023-09-18T06:09:49;100671.41;;;17.52
77728;BMP280;68312;53.502;10.030;2023-09-18T06:12:15;100667.31;;;17.58
77728;BMP280;68312;53.502;10.030;2023-09-18T06:14:40;100671.59;;;17.69
77728;BMP280;68312;53.502;10.030;2023-09-18T06:17:06;100669.84;;;17.83
77728;BMP280;68312;53.502;10.030;2023-09-18T06:19:31;100671.47;;;17.98
77728;BMP280;68312;53.502;10.030;2023-09-18T06:21:58;100655.28;;;18.13
77728;BMP280;68312;53.502;10.030;2023-09-18T06:24:23;100665.63;;;18.25
77728;BMP280;68312;53.502;10.030;2023-09-18T06:26:49;100652.72;;;18.27
77728;BMP280;68312;53.502;10.030;2023-09-18T06:29:16;100647.81;;;18.32
77728;BMP280;68312;53.502;10.030;2023-09-18T06:31:41;100648.63;;;18.40
77728;BMP280;68312;53.502;10.030;2023-09-18T06:34:07;100639.88;;;18.43
77728;BMP280;68312;53.502;10.030;2023-09-18T06:36:33;100639.53;;;18.47
77728;BMP280;68312;53.502;10.030;2023-09-18T06:38:58;100638.06;;;18.50
77728;BMP280;68312;53.502;10.030;2023-09-18T06:41:24;100628.91;;;18.51
77728;BMP280;68312;53.502;10.030;2023-09-18T06:43:49;100628.19;;;18.54
77728;BMP280;68312;53.502;10.030;2023-09-18T06:46:15;100620.25;;;18.61
77728;BMP280;68312;53.502;10.030;2023-09-18T06:48:41;100610.38;;;18.65
77728;BMP280;68312;53.502;10.030;2023-09-18T06:51:15;100598.25;;;18.74
77728;BMP280;68312;53.502;10.030;2023-09-18T06:53:41;100602.44;;;18.78
77728;BMP280;68312;53.502;10.030;2023-09-18T06:56:06;100596.78;;;18.87
77728;BMP280;68312;53.502;10.030;2023-09-18T06:58:34;100589.94;;;18.96
77728;BMP280;68312;53.502;10.030;2023-09-18T07:00:59;100591.16;;;19.09
77728;BMP280;68312;53.502;10.030;2023-09-18T07:03:25;100596.09;;;19.14
77728;BMP280;68312;53.502;10.030;2023-09-18T07:05:51;100582.03;;;19.24
77728;BMP280;68312;53.502;10.030;2023-09-18T07:08:16;100574.03;;;19.34
77728;BMP280;68312;53.502;10.030;2023-09-18T07:10:45;100569.09;;;19.50
77728;BMP280;68312;53.502;10.030;2023-09-18T07:13:10;100559.97;;;19.57
77728;BMP280;68312;53.502;10.030;2023-09-18T07:15:36;100546.66;;;19.64
77728;BMP280;68312;53.502;10.030;2023-09-18T07:18:02;100543.56;;;19.69
77728;BMP280;68312;53.502;10.030;2023-09-18T07:20:28;100535.94;;;19.78
77728;BMP280;68312;53.502;10.030;2023-09-18T07:22:56;100538.56;;;20.02
77728;BMP280;68312;53.502;10.030;2023-09-18T07:25:21;100524.81;;;20.21
77728;BMP280;68312;53.502;10.030;2023-09-18T07:27:47;100521.31;;;20.34
77728;BMP280;68312;53.502;10.030;2023-09-18T07:30:13;100561.66;;;20.53
77728;BMP280;68312;53.502;10.030;2023-09-18T07:32:44;100562.03;;;20.52
77728;BMP280;68312;53.502;10.030;2023-09-18T07:35:11;100543.34;;;20.52
77728;BMP280;68312;53.502;10.030;2023-09-18T07:37:36;100542.22;;;20.53
77728;BMP280;68312;53.502;10.030;2023-09-18T07:40:03;100536.06;;;20.55
77728;BMP280;68312;53.502;10.030;2023-09-18T07:42:32;100534.47;;;20.72
77728;BMP280;68312;53.502;10.030;2023-09-18T07:44:58;100529.38;;;20.91
77728;BMP280;68312;53.502;10.030;2023-09-18T07:47:24;100522.78;;;21.05
77728;BMP280;68312;53.502;10.030;2023-09-18T07:49:49;100517.38;;;21.12
77728;BMP280;68312;53.502;10.030;2023-09-18T07:52:16;100521.22;;;21.15
77728;BMP280;68312;53.502;10.030;2023-09-18T07:54:43;100513.56;;;21.13
77728;BMP280;68312;53.502;10.030;2023-09-18T07:57:09;100510.59;;;21.04
77728;BMP280;68312;53.502;10.030;2023-09-18T07:59:37;100511.06;;;20.96
77728;BMP280;68312;53.502;10.030;2023-09-18T08:02:04;100510.31;;;20.92
77728;BMP280;68312;53.502;10.030;2023-09-18T08:04:33;100495.88;;;20.83
77728;BMP280;68312;53.502;10.030;2023-09-18T08:06:58;100494.69;;;20.91
77728;BMP280;68312;53.502;10.030;2023-09-18T08:09:25;100505.34;;;20.94
77728;BMP280;68312;53.502;10.030;2023-09-18T08:11:51;100491.13;;;21.07
77728;BMP280;68312;53.502;10.030;2023-09-18T08:14:20;100501.41;;;21.05
77728;BMP280;68312;53.502;10.030;2023-09-18T08:16:46;100503.06;;;20.96
77728;BMP280;68312;53.502;10.030;2023-09-18T08:19:15;100528.25;;;20.85
77728;BMP280;68312;53.502;10.030;2023-09-18T08:21:42;100569.56;;;20.77
77728;BMP280;68312;53.502;10.030;2023-09-18T08:24:07;100566.91;;;20.67
77728;BMP280;68312;53.502;10.030;2023-09-18T08:26:33;100545.22;;;20.61
77728;BMP280;68312;53.502;10.030;2023-09-18T08:28:58;100536.06;;;20.62
77728;BMP280;68312;53.502;10.030;2023-09-18T08:31:25;100538.31;;;20.67
77728;BMP280;68312;53.502;10.030;2023-09-18T08:33:52;100534.84;;;20.70
77728;BMP280;68312;53.502;10.030;2023-09-18T08:36:18;100539.00;;;20.78
77728;BMP280;68312;53.502;10.030;2023-09-18T08:38:44;100543.56;;;20.84
77728;BMP280;68312;53.502;10.030;2023-09-18T08:41:12;100545.16;;;20.72
77728;BMP280;68312;53.502;10.030;2023-09-18T08:43:42;100542.13;;;20.73
77728;BMP280;68312;53.502;10.030;2023-09-18T08:46:11;100532.19;;;20.70
77728;BMP280;68312;53.502;10.030;2023-09-18T08:48:37;100542.47;;;20.75
77728;BMP280;68312;53.502;10.030;2023-09-18T08:51:05;100530.69;;;20.73
77728;BMP280;68312;53.502;10.030;2023-09-18T08:53:33;100531.00;;;20.75
77728;BMP280;68312;53.502;10.030;2023-09-18T08:56:00;100539.75;;;20.82
77728;BMP280;68312;53.502;10.030;2023-09-18T08:58:33;100547.34;;;20.87
77728;BMP280;68312;53.502;10.030;2023-09-18T09:01:06;100539.72;;;20.89
77728;BMP280;68312;53.502;10.030;2023-09-18T09:03:38;100536.28;;;20.85
77728;BMP280;68312;53.502;10.030;2023-09-18T09:06:09;100537.81;;;20.86
77728;BMP280;68312;53.502;10.030;2023-09-18T09:08:35;100545.09;;;20.82
77728;BMP280;68312;53.502;10.030;2023-09-18T09:11:03;100542.78;;;20.87
77728;BMP280;68312;53.502;10.030;2023-09-18T09:13:29;100538.94;;;20.92
77728;BMP280;68312;53.502;10.030;2023-09-18T09:15:56;100528.13;;;21.05
77728;BMP280;68312;53.502;10.030;2023-09-18T09:18:27;100526.13;;;21.20
77728;BMP280;68312;53.502;10.030;2023-09-18T09:23:25;100513.91;;;21.95
77728;BMP280;68312;53.502;10.030;2023-09-18T09:26:13;100514.56;;;22.31
77728;BMP280;68312;53.502;10.030;2023-09-18T09:28:44;100520.56;;;22.68
77728;BMP280;68312;53.502;10.030;2023-09-18T09:31:10;100508.63;;;22.99
77728;BMP280;68312;53.502;10.030;2023-09-18T09:33:37;100495.59;;;22.97
77728;BMP280;68312;53.502;10.030;2023-09-18T09:36:06;100486.75;;;23.00
77728;BMP280;68312;53.502;10.030;2023-09-18T09:38:34;100492.16;;;22.97
77728;BMP280;68312;53.502;10.030;2023-09-18T09:41:00;100491.03;;;22.98
77728;BMP280;68312;53.502;10.030;2023-09-18T09:43:27;100492.88;;;23.01
77728;BMP280;68312;53.502;10.030;2023-09-18T09:46:00;100482.28;;;23.16
77728;BMP280;68312;53.502;10.030;2023-09-18T09:48:27;100486.78;;;23.42
77728;BMP280;68312;53.502;10.030;2023-09-18T09:50:57;100485.31;;;23.37
77728;BMP280;68312;53.502;10.030;2023-09-18T09:53:44;100487.97;;;23.18
77728;BMP280;68312;53.502;10.030;2023-09-18T09:56:12;100478.78;;;23.19
77728;BMP280;68312;53.502;10.030;2023-09-18T09:58:37;100478.72;;;23.23
77728;BMP280;68312;53.502;10.030;2023-09-18T10:01:08;100472.81;;;23.31
77728;BMP280;68312;53.502;10.030;2023-09-18T10:03:38;100461.66;;;23.52
77728;BMP280;68312;53.502;10.030;2023-09-18T10:06:05;100450.94;;;23.71
77728;BMP280;68312;53.502;10.030;2023-09-18T10:08:32;100451.59;;;23.78
77728;BMP280;68312;53.502;10.030;2023-09-18T10:11:05;100473.97;;;23.68
77728;BMP280;68312;53.502;10.030;2023-09-18T10:13:40;100482.13;;;23.46
77728;BMP280;68312;53.502;10.030;2023-09-18T10:16:12;100476.50;;;23.18
77728;BMP280;68312;53.502;10.030;2023-09-18T10:25:18;100493.56;;;23.27
77728;BMP280;68312;53.502;10.030;2023-09-18T10:27:48;100491.72;;;23.62
77728;BMP280;68312;53.502;10.030;2023-09-18T10:30:19;100479.25;;;24.26
77728;BMP280;68312;53.502;10.030;2023-09-18T10:32:49;100476.53;;;24.60
77728;BMP280;68312;53.502;10.030;2023-09-18T10:35:15;100481.22;;;24.56
77728;BMP280;68312;53.502;10.030;2023-09-18T10:37:45;100474.50;;;24.33
77728;BMP280;68312;53.502;10.030;2023-09-18T10:40:13;100480.09;;;24.23
77728;BMP280;68312;53.502;10.030;2023-09-18T10:42:41;100475.41;;;24.11
77728;BMP280;68312;53.502;10.030;2023-09-18T10:45:09;100464.03;;;24.03
77728;BMP280;68312;53.502;10.030;2023-09-18T10:47:41;100470.50;;;24.06
77728;BMP280;68312;53.502;10.030;2023-09-18T10:50:12;100492.06;;;24.53
77728;BMP280;68312;53.502;10.030;2023-09-18T10:52:43;100488.84;;;25.73
77728;BMP280;68312;53.502;10.030;2023-09-18T10:55:13;100483.69;;;25.91
77728;BMP280;68312;53.502;10.030;2023-09-18T10:57:53;100496.84;;;25.49
77728;BMP280;68312;53.502;10.030;2023-09-18T11:00:21;100504.28;;;24.85
77728;BMP280;68312;53.502;10.030;2023-09-18T11:02:53;100499.44;;;24.80
77728;BMP280;68312;53.502;10.030;2023-09-18T11:05:34;100490.81;;;25.17
77728;BMP280;68312;53.502;10.030;2023-09-18T11:08:29;100487.34;;;25.97
77728;BMP280;68312;53.502;10.030;2023-09-18T11:10:59;100487.91;;;26.16
77728;BMP280;68312;53.502;10.030;2023-09-18T11:13:34;100473.53;;;25.58
77728;BMP280;68312;53.502;10.030;2023-09-18T11:16:13;100479.47;;;25.09
77728;BMP280;68312;53.502;10.030;2023-09-18T11:18:47;100479.63;;;24.75
77728;BMP280;68312;53.502;10.030;2023-09-18T11:21:17;100484.41;;;24.83
77728;BMP280;68312;53.502;10.030;2023-09-18T11:23:58;100483.41;;;24.77
77728;BMP280;68312;53.502;10.030;2023-09-18T11:26:29;100484.59;;;24.45
77728;BMP280;68312;53.502;10.030;2023-09-18T11:28:58;100495.28;;;24.29
77728;BMP280;68312;53.502;10.030;2023-09-18T11:32:00;100499.09;;;24.12
77728;BMP280;68312;53.502;10.030;2023-09-18T11:34:29;100500.22;;;24.15
77728;BMP280;68312;53.502;10.030;2023-09-18T11:37:02;100496.78;;;24.14
77728;BMP280;68312;53.502;10.030;2023-09-18T11:39:45;100490.66;;;24.29
77728;BMP280;68312;53.502;10.030;2023-09-18T11:42:17;100499.72;;;24.20
77728;BMP280;68312;53.502;10.030;2023-09-18T11:44:44;100503.53;;;24.22
77728;BMP280;68312;53.502;10.030;2023-09-18T11:47:16;100480.78;;;24.27
77728;BMP280;68312;53.502;10.030;2023-09-18T11:49:52;100492.59;;;24.29
77728;BMP280;68312;53.502;10.030;2023-09-18T11:52:21;100484.84;;;24.34
77728;BMP280;68312;53.502;10.030;2023-09-18T11:54:47;100495.47;;;24.38
77728;BMP280;68312;53.502;10.030;2023-09-18T11:57:13;100501.16;;;24.40
77728;BMP280;68312;53.502;10.030;2023-09-18T11:59:42;100513.53;;;24.37
77728;BMP280;68312;53.502;10.030;2023-09-18T12:02:09;100514.16;;;23.91
77728;BMP280;68312;53.502;10.030;2023-09-18T12:04:36;100529.09;;;23.92
77728;BMP280;68312;53.502;10.030;2023-09-18T12:07:05;100518.63;;;23.97
77728;BMP280;68312;53.502;10.030;2023-09-18T12:09:33;100514.81;;;24.14
77728;BMP280;68312;53.502;10.030;2023-09-18T12:11:59;100499.19;;;24.28
77728;BMP280;68312;53.502;10.030;2023-09-18T12:14:30;100501.78;;;24.47
77728;BMP280;68312;53.502;10.030;2023-09-18T12:16:58;100494.75;;;24.53
77728;BMP280;68312;53.502;10.030;2023-09-18T12:19:25;100488.69;;;24.65
77728;BMP280;68312;53.502;10.030;2023-09-18T12:21:50;100487.31;;;24.88
77728;BMP280;68312;53.502;10.030;2023-09-18T12:24:23;100496.28;;;25.13
77728;BMP280;68312;53.502;10.030;2023-09-18T12:26:50;100509.66;;;25.17
77728;BMP280;68312;53.502;10.030;2023-09-18T12:29:16;100502.44;;;24.98
77728;BMP280;68312;53.502;10.030;2023-09-18T12:31:42;100510.16;;;24.96
77728;BMP280;68312;53.502;10.030;2023-09-18T12:34:20;100502.78;;;25.28
77728;BMP280;68312;53.502;10.030;2023-09-18T12:36:47;100502.84;;;25.12
77728;BMP280;68312;53.502;10.030;2023-09-18T12:39:14;100501.72;;;25.25
77728;BMP280;68312;53.502;10.030;2023-09-18T12:41:44;100474.03;;;25.13
77728;BMP280;68312;53.502;10.030;2023-09-18T12:44:10;100488.22;;;25.13
77728;BMP280;68312;53.502;10.030;2023-09-18T12:46:37;100487.06;;;24.99
77728;BMP280;68312;53.502;10.030;2023-09-18T12:49:35;100486.13;;;25.61
77728;BMP280;68312;53.502;10.030;2023-09-18T12:52:01;100475.09;;;25.55
77728;BMP280;68312;53.502;10.030;2023-09-18T12:54:44;100477.34;;;25.45
77728;BMP280;68312;53.502;10.030;2023-09-18T12:57:19;100484.31;;;25.70
77728;BMP280;68312;53.502;10.030;2023-09-18T12:59:45;100483.47;;;25.97
77728;BMP280;68312;53.502;10.030;2023-09-18T13:02:13;100490.50;;;26.32
77728;BMP280;68312;53.502;10.030;2023-09-18T13:04:39;100501.03;;;26.51
77728;BMP280;68312;53.502;10.030;2023-09-18T13:07:10;100493.28;;;26.16
77728;BMP280;68312;53.502;10.030;2023-09-18T13:09:37;100496.53;;;26.36
77728;BMP280;68312;53.502;10.030;2023-09-18T13:12:03;100483.13;;;26.57
77728;BMP280;68312;53.502;10.030;2023-09-18T13:14:29;100485.56;;;26.64
77728;BMP280;68312;53.502;10.030;2023-09-18T13:17:01;100481.78;;;27.07
77728;BMP280;68312;53.502;10.030;2023-09-18T13:19:29;100477.81;;;28.01
77728;BMP280;68312;53.502;10.030;2023-09-18T13:21:55;100455.34;;;28.21
77728;BMP280;68312;53.502;10.030;2023-09-18T13:24:30;100475.94;;;27.29
77728;BMP280;68312;53.502;10.030;2023-09-18T13:26:57;100467.09;;;26.29
77728;BMP280;68312;53.502;10.030;2023-09-18T13:29:25;100486.66;;;25.68
77728;BMP280;68312;53.502;10.030;2023-09-18T13:31:51;100486.28;;;25.42
77728;BMP280;68312;53.502;10.030;2023-09-18T13:34:17;100488.47;;;25.19
