sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:01:06;22;3333;;57;154690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:03:35;23;0;;57;145546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:06:05;21;0;;53;147710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:08:35;21;0;;56;156874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:11:05;21;3333;;52;145821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:13:35;20;0;;52;151421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:16:05;17;0;;43;150471
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:18:35;27;0;;70;153448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:21:07;22;3333;;57;149246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:23:36;26;0;;66;151526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:26:07;29;0;;71;145557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:28:37;29;0;;75;152601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:31:07;18;3333;;47;152483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:33:38;25;0;;61;142345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:36:07;20;0;;54;155037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:38:37;21;0;;56;152737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:41:08;20;3333;;51;149908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:43:38;18;0;;46;148583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:46:08;25;0;;64;148050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:48:38;21;0;;46;129307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:51:09;22;3333;;64;174288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:53:42;26;0;;65;146861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:56:10;24;0;;63;152495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T00:58:40;26;0;;68;152994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:01:11;21;3333;;55;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:03:40;25;0;;64;148630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:06:10;19;0;;49;151125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:08:40;26;0;;66;150852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:11:14;16;3333;;40;147815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:13:51;21;0;;55;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:16:15;23;0;;59;150350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:18:49;21;0;;53;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:21:13;19;3333;;48;148946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:23:43;19;0;;50;151487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:26:13;23;0;;58;149660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:28:43;18;0;;45;146616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:31:13;17;0;;45;156555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:33:45;21;3333;;54;149073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:36:14;26;0;;67;150884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:38:44;16;0;;36;129709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:41:15;15;0;;45;171532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:43:46;21;3333;;51;144979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:46:15;15;0;;38;151045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:48:46;19;0;;50;153893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:51:17;24;0;;58;143119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:53:46;18;3333;;48;151873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:56:17;25;0;;65;150283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T01:58:47;19;0;;51;154997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:01:17;24;0;;57;142165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:03:47;24;3333;;65;158350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:06:17;18;0;;44;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:08:47;22;0;;59;155056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:11:17;25;0;;63;146419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:13:47;20;3333;;52;153095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:16:22;25;0;;63;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:18:48;22;0;;56;148586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:21:19;27;0;;70;153355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:23:52;24;3333;;62;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:26:25;23;0;;56;145784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:28:51;20;0;;54;154724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:31:21;23;0;;60;151625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:33:51;17;3333;;44;149503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:36:21;22;0;;53;144255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:38:51;22;0;;59;154551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:41:21;25;0;;63;147521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:43:51;19;3333;;49;154068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:46:21;22;0;;56;149247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:48:51;15;0;;39;150238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:51:21;16;0;;41;150896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:53:51;19;3333;;48;148145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:56:21;23;0;;59;151902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T02:58:51;20;0;;50;143753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:01:22;24;0;;64;154477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:03:51;17;3333;;43;147787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:06:21;22;0;;57;151957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:08:51;22;0;;56;149076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:11:21;21;0;;55;152100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:13:51;18;3333;;47;151456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:16:21;19;0;;49;149341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:18:52;20;0;;52;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:21:22;19;0;;50;150608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:23:52;22;3333;;57;148898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:26:22;20;0;;50;146666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:28:52;20;0;;53;153396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:31:22;18;0;;45;146497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:33:52;23;3333;;59;152756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:36:23;20;0;;50;145022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:38:53;18;0;;47;154520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:41:23;18;0;;46;150061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:43:53;22;3333;;56;150401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:46:23;23;0;;61;152540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:48:53;23;0;;58;147599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:51:23;20;0;;51;146452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:53:53;24;3333;;62;154940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:56:23;27;0;;66;144596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T03:58:53;22;0;;59;155827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:01:23;26;0;;64;147177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:03:53;20;3333;;51;152263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:06:24;20;0;;53;152239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:08:54;22;0;;55;147376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:11:26;18;0;;46;152507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:13:54;24;3333;;61;149246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:16:25;22;0;;57;151882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:18:55;22;0;;55;149755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:21:26;21;0;;54;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:23:58;27;3333;;70;152277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:26:29;19;0;;48;151259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:28:57;27;0;;69;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:31:27;18;0;;48;151833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:33:58;21;3333;;54;148942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:36:28;17;0;;43;144755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:38:58;17;0;;46;156795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:41:28;28;0;;69;147130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:43:58;15;3333;;39;147896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:46:30;24;0;;63;153958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:48:59;23;0;;57;148305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:51:30;21;0;;54;148341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:54:00;18;0;;48;152775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:56:30;22;3333;;57;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T04:59:00;20;0;;50;148955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:01:30;18;0;;47;154059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:04:00;21;0;;53;149192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:06:30;24;3333;;59;145004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:09:01;14;0;;37;156054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:11:31;23;0;;59;149222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:14:01;21;0;;54;149770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:16:31;29;3333;;76;152468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:19:03;22;0;;55;149866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:21:31;21;0;;52;148338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:24:02;28;0;;72;149605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:26:33;15;3333;;40;152043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:29:03;20;0;;52;149165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:31:33;21;0;;55;151553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:34:03;19;0;;50;150305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:36:33;24;3333;;61;151366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:39:04;24;0;;61;150400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:41:34;18;0;;45;145757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:44:05;25;0;;65;154400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:46:35;21;3333;;53;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:49:05;20;0;;50;146787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:51:35;17;0;;43;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:54:06;20;0;;54;155340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:56:36;20;3333;;50;146842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T05:59:06;20;0;;52;151888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:01:36;20;0;;51;151764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:04:06;19;0;;49;147278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:06:36;18;3333;;46;148271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:09:06;19;0;;48;147284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:11:36;20;0;;52;154278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:14:06;19;0;;48;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:16:36;20;3333;;52;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:19:06;15;0;;38;151918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:21:36;18;0;;46;149770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:24:18;19;0;;48;147842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:26:36;24;3333;;63;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:29:08;17;0;;45;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:31:36;20;0;;50;147769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:34:07;19;0;;50;152583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:36:38;16;3333;;41;149303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:39:08;22;0;;54;144052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:41:38;22;0;;60;156875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:44:08;22;0;;56;148318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:46:38;19;3333;;49;152118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:49:08;23;0;;58;149175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:51:38;23;0;;56;144429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:54:08;18;0;;47;153125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:56:38;21;3333;;52;143235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T06:59:08;21;0;;56;157668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:01:38;21;0;;56;153179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:04:08;22;0;;55;148217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:06:38;22;3333;;57;150355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:09:12;22;0;;55;145467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:11:39;22;0;;60;156753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:14:09;25;0;;62;143985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:16:39;22;3333;;58;155039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:19:12;21;0;;54;150880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:21:42;27;0;;67;147224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:24:16;21;0;;56;154223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:26:45;18;3333;;47;150999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:29:14;22;0;;55;149970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:31:43;20;0;;50;146508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:34:13;15;0;;41;155063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:36:45;28;3333;;69;143668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:39:15;19;0;;51;156203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:41:45;18;0;;47;151105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:44:18;24;0;;59;146903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:46:45;22;3333;;58;154341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:49:16;26;0;;65;148316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:51:46;20;0;;50;149191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:54:17;22;0;;58;151846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:56:52;22;3333;;51;134562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T07:59:17;22;0;;63;167252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:01:47;20;0;;52;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:04:17;17;0;;43;144073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:06:48;17;3333;;45;154137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:09:18;25;0;;65;154387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:11:49;20;0;;50;149182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:14:18;25;0;;64;151742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:16:48;20;0;;52;149610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:19:20;23;3333;;59;148925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:21:50;15;0;;39;149082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:24:20;24;0;;61;150723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:26:50;21;0;;54;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:29:20;21;3333;;54;148270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:31:53;20;0;;49;146719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:34:21;17;0;;46;156512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:36:51;24;0;;61;146992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:39:21;19;3333;;49;153488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:41:51;22;0;;57;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:44:21;20;0;;51;147353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:46:51;25;0;;64;149153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:49:22;22;3333;;58;153897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:51:53;23;0;;57;144033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:54:24;15;0;;40;153762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:56:53;18;0;;48;153055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T08:59:23;23;3333;;55;138140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:01:53;19;0;;54;162980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:04:23;21;0;;54;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:06:58;26;0;;63;141908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:09:24;21;3333;;55;155112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:11:54;18;0;;48;154140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:14:30;20;0;;50;145621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:16:55;18;0;;45;147482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:19:28;26;3333;;71;158483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:21:58;17;0;;44;147209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:24:40;20;0;;53;154235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:26:59;17;0;;43;150165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:29:30;19;3333;;49;150198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:34:32;20;0;;51;146331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:37:01;19;0;;47;143246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:39:30;27;3333;;74;160417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:42:00;17;0;;42;144259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:44:32;23;0;;62;155170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:47:01;19;0;;48;145677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:52:18;25;3333;;63;146542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:54:40;19;0;;49;150972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:57:07;21;0;;54;153860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T09:59:37;22;0;;56;146989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:02:07;18;3333;;48;154226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:04:38;20;0;;51;149189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:07:08;25;0;;64;151279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:09:39;20;0;;51;149438
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:14:43;23;3333;;58;150583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:17:21;21;0;;55;151277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:24:44;22;3333;;57;149750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:27:14;18;0;;45;146122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:29:44;21;0;;56;154728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:32:15;22;0;;58;152493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:34:47;17;3333;;43;147972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:37:17;15;0;;40;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:39:49;19;0;;49;147444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:42:18;18;0;;48;153841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:44:48;21;3333;;54;150119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:47:19;21;0;;53;149033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:49:50;22;0;;58;152335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:52:19;22;0;;55;149262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:54:55;18;3333;;41;131205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:57:20;19;0;;55;169257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T10:59:51;25;0;;64;149824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:02:22;20;0;;51;152425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:04:52;20;3333;;49;146899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:07:23;17;0;;44;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:09:53;22;0;;57;153246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:12:41;22;0;;55;149022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:14:57;13;3333;;34;152286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:17:31;19;0;;50;151219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:20:04;20;0;;51;149757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:22:25;27;0;;69;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:25:28;28;3333;;71;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:27:26;19;0;;50;150347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:29:59;16;0;;41;146226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:32:37;20;0;;52;152754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:35:06;25;3333;;65;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:37:28;24;0;;63;151838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:40:00;17;0;;44;149044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:42:29;23;0;;57;147451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:44:59;25;3333;;65;154688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:47:29;19;0;;49;149192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:50:00;27;0;;69;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:52:30;17;0;;43;147835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:55:01;23;3333;;59;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T11:57:34;18;0;;46;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:00:17;15;0;;40;151025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:02:35;22;0;;56;150782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:05:09;15;3333;;40;150138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:07:32;20;0;;51;149449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:10:05;15;0;;39;152999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:12:33;21;0;;54;148345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:15:04;17;3333;;45;151573
