sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:01:18;18.4;18.4;18.4;17.5;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:03:47;19.4;19.1;18.5;17.0;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:06:18;20.3;20.0;19.4;17.8;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:08:49;20.1;19.8;19.3;17.7;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:11:20;20.4;20.1;19.5;17.8;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:13:51;18.3;18.3;18.3;17.5;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:16:19;18.9;18.8;18.5;17.4;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:18:54;18.2;18.2;18.2;17.4;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:21:23;18.6;18.6;18.6;17.7;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:23:52;19.4;19.4;19.3;18.4;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:26:20;19.7;19.5;19.1;17.8;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:28:49;21.0;20.7;20.1;18.5;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:31:21;21.2;20.8;20.0;18.2;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:33:50;19.5;19.4;19.2;18.0;;;;1.0;163.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:36:18;21.0;20.8;20.2;18.6;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:38:47;19.7;19.6;19.1;17.8;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:41:18;18.7;18.7;18.7;17.8;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:43:47;18.9;18.9;18.9;18.1;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:46:16;19.1;19.0;18.6;17.4;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:48:46;20.4;20.1;19.5;17.9;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:51:14;18.0;18.0;18.0;17.2;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:53:45;17.7;17.7;17.7;16.9;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:56:16;21.2;20.8;19.9;18.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T00:58:47;18.1;18.1;18.1;17.2;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:01:17;18.1;18.1;18.1;17.3;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:03:49;16.9;16.9;16.9;16.2;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:06:19;18.3;18.2;17.9;16.7;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:08:48;18.8;18.8;18.8;17.9;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:11:22;18.0;18.0;18.0;17.1;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:14:01;17.4;17.4;17.4;16.5;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:16:37;18.4;18.3;18.1;17.0;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:19:15;19.4;19.4;19.3;18.4;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:21:45;19.9;19.7;19.4;18.2;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:24:14;20.3;20.2;19.9;18.6;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:26:43;18.0;18.0;18.0;17.1;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:29:11;19.1;19.1;19.1;18.2;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:31:40;19.3;19.1;18.5;17.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:34:09;21.5;21.2;20.4;18.6;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:36:39;20.1;20.1;20.1;19.1;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:39:10;18.9;18.8;18.7;17.7;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:41:40;19.1;19.1;19.1;18.2;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:44:10;18.8;18.7;18.7;17.7;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:46:39;18.1;18.1;18.1;17.2;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:49:10;18.7;18.7;18.7;17.9;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:51:39;21.2;20.8;20.1;18.2;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:54:07;20.6;20.3;19.6;18.0;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:56:36;19.6;19.6;19.6;18.7;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T01:59:05;19.6;19.4;18.9;17.5;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:01:39;19.6;19.4;19.0;17.6;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:04:10;18.7;18.7;18.7;17.8;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:06:39;19.9;19.8;19.4;18.0;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:09:08;19.8;19.6;19.2;17.8;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:11:38;20.3;20.3;20.2;19.1;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:14:08;19.8;19.8;19.8;18.9;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:16:38;19.1;19.1;19.1;18.2;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:19:09;21.3;21.0;20.3;18.6;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:21:39;19.2;19.2;19.2;18.3;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:24:08;19.8;19.7;19.5;18.4;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:26:39;20.4;20.4;20.3;19.2;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:29:11;17.8;17.8;17.8;17.0;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:31:40;19.2;19.1;18.8;17.7;;;;1.0;174.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:34:09;20.7;20.4;19.8;18.2;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:36:39;20.9;20.9;20.8;19.8;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:39:10;20.6;20.6;20.6;19.7;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:41:39;19.8;19.8;19.8;18.9;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:44:07;19.0;19.0;19.0;18.1;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:46:37;20.3;20.2;20.0;18.7;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:49:06;17.6;17.6;17.6;16.8;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:51:36;20.1;19.8;19.1;17.4;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:54:05;20.8;20.5;19.8;18.1;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:56:34;18.3;18.3;18.1;17.1;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T02:59:05;19.7;19.5;19.0;17.6;;;;1.0;172.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:01:33;17.7;17.7;17.7;16.9;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:04:06;17.2;17.2;17.2;16.4;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:06:34;16.8;16.5;16.0;14.7;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:09:08;15.5;15.5;15.5;14.7;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:11:37;16.6;16.6;16.6;15.9;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:14:06;15.2;15.2;15.2;14.5;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:16:35;13.9;13.9;13.9;13.2;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:19:04;14.1;14.0;14.0;13.3;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:21:32;16.0;15.8;15.3;14.0;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:24:02;14.5;14.4;14.4;13.7;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:26:31;14.8;14.8;14.6;13.8;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:29:02;12.7;12.7;12.7;12.1;;;;1.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:31:31;14.2;14.2;14.2;13.5;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:33:59;12.8;12.7;12.5;11.7;;;;1.0;164.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:36:30;14.5;14.5;14.5;13.8;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:38:59;14.1;14.0;13.8;13.0;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:41:28;15.2;15.1;14.8;13.9;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:44:00;13.9;13.9;13.8;13.2;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:46:28;15.9;15.9;15.9;15.2;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:48:57;15.8;15.8;15.8;15.0;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:51:26;17.7;17.7;17.7;16.8;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:53:55;17.5;17.5;17.5;16.7;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:56:24;17.0;17.0;16.9;16.0;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T03:58:53;19.1;19.1;19.0;18.0;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:01:23;17.9;17.8;17.7;16.7;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:03:52;17.7;17.6;17.4;16.5;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:06:22;16.8;16.8;16.7;15.8;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:08:51;17.2;17.1;17.1;16.2;;;;1.0;178.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:11:20;15.6;15.6;15.6;14.9;;;;1.0;177.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:13:52;17.8;17.6;17.1;15.7;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:16:20;16.5;16.5;16.5;15.7;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:18:49;16.9;16.9;16.9;16.1;;;;1.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:21:17;17.8;17.7;17.6;16.6;;;;1.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:23:47;17.5;17.5;17.5;16.6;;;;1.0;175.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:26:23;18.8;18.5;17.8;16.2;;;;1.0;176.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:28:55;17.9;17.9;17.9;17.1;;;;1.0;174.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:31:24;17.0;17.0;17.0;16.2;;;;1.0;173.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:33:53;16.0;16.0;16.0;15.2;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:36:22;16.7;16.6;16.2;15.1;;;;1.0;171.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:38:50;17.2;17.1;16.9;15.9;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:41:20;16.8;16.6;16.3;15.1;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:43:49;16.8;16.8;16.8;16.0;;;;1.0;170.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:46:19;16.2;16.2;16.1;15.3;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:48:47;15.6;15.6;15.4;14.5;;;;1.0;169.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:51:16;15.4;15.4;15.4;14.7;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:53:45;14.4;14.4;14.4;13.8;;;;1.0;168.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:56:14;14.7;14.7;14.7;14.0;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T04:58:42;15.8;15.8;15.7;14.8;;;;1.0;167.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:01:11;14.0;13.9;13.6;12.7;;;;1.0;166.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:03:46;15.8;15.7;15.5;14.5;;;;1.0;165.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:06:16;16.5;16.4;16.4;15.6;;;;1.0;162.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:08:48;16.4;16.4;16.4;15.6;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:11:22;13.6;13.6;13.6;13.0;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:13:53;14.1;14.0;13.9;13.1;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:16:25;13.2;13.1;12.8;11.8;;;;1.0;151.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:18:58;12.1;12.1;12.1;11.6;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:21:27;12.4;12.4;12.4;11.8;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:23:56;12.8;12.8;12.8;12.2;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:26:26;12.1;12.1;12.1;11.5;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:28:56;12.7;12.7;12.7;12.1;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:31:30;11.7;11.7;11.7;11.2;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:34:02;12.3;12.3;12.3;11.7;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:36:37;13.5;13.5;13.4;12.6;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:39:08;11.8;11.8;11.8;11.2;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:41:39;12.4;12.4;12.4;11.8;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:44:12;13.9;13.9;13.9;13.2;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:46:45;12.7;12.7;12.7;12.1;;;;1.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:49:16;13.7;13.7;13.7;13.0;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:51:47;13.5;13.4;13.3;12.6;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:54:17;14.2;14.2;14.1;13.4;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:56:46;13.5;13.4;13.4;12.7;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T05:59:17;12.7;12.6;12.6;11.9;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:01:47;12.6;12.6;12.6;12.0;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:04:17;12.2;12.2;12.2;11.6;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:06:48;13.7;13.7;13.7;13.0;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:09:17;12.8;12.8;12.7;12.0;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:11:47;13.4;13.4;13.4;12.7;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:14:17;13.0;13.0;13.0;12.4;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:16:47;14.1;14.0;13.6;12.6;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:19:16;13.2;13.2;13.1;12.3;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:21:46;12.6;12.6;12.6;12.0;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:24:17;15.9;15.9;15.9;15.1;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:26:46;14.7;14.7;14.7;14.0;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:29:15;19.1;19.1;19.1;18.2;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:31:44;18.2;18.2;18.2;17.4;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:34:13;17.3;17.3;17.3;16.5;;;;1.0;159.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:36:42;19.9;19.9;19.9;19.0;;;;1.0;161.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:39:11;17.8;17.8;17.8;17.0;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:41:41;17.6;17.6;17.6;16.8;;;;1.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:44:10;15.7;15.7;15.7;14.9;;;;1.0;158.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:46:43;14.1;14.1;14.1;13.5;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:49:13;15.8;15.8;15.8;15.0;;;;1.0;157.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:51:42;15.3;15.3;15.3;14.6;;;;1.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:54:13;13.6;13.5;13.5;12.7;;;;1.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:56:41;13.8;13.7;13.4;12.4;;;;1.0;153.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T06:59:12;11.8;11.8;11.8;11.3;;;;1.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:01:42;13.9;13.8;13.5;12.6;;;;1.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:04:12;12.1;12.1;12.1;11.5;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:06:43;12.3;12.2;11.8;10.9;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:09:13;10.9;10.9;10.9;10.4;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:11:44;11.0;11.0;11.0;10.4;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:14:15;10.9;10.8;10.5;9.7;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:16:47;10.4;10.3;10.2;9.6;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:19:19;11.2;11.2;11.2;10.7;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:21:49;9.9;9.9;9.9;9.4;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:24:20;11.6;11.4;11.2;10.3;;;;1.0;134.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:26:52;10.7;10.7;10.7;10.2;;;;1.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:29:22;10.6;10.6;10.6;10.2;;;;1.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:31:53;11.0;11.0;11.0;10.5;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:34:22;12.9;12.9;12.9;12.3;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:36:52;10.9;10.9;10.8;10.3;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:39:23;11.5;11.5;11.4;10.8;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:41:52;7.8;7.8;7.8;7.5;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:44:22;8.6;8.6;8.6;8.1;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:46:52;8.7;8.6;8.5;8.0;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:49:21;6.8;6.8;6.8;6.5;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:51:49;6.4;6.4;6.4;6.1;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:54:19;7.5;7.4;7.3;6.8;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:56:49;7.2;7.2;7.2;6.9;;;;1.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T07:59:18;7.6;7.6;7.6;7.3;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:01:47;6.9;6.9;6.9;6.5;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:04:16;7.6;7.6;7.6;7.2;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:06:44;7.8;7.7;7.5;6.9;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:09:13;7.5;7.5;7.5;7.2;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:11:45;9.7;9.7;9.7;9.2;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:14:16;8.5;8.5;8.5;8.1;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:16:45;8.1;8.1;8.1;7.7;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:19:16;9.3;9.2;9.2;8.7;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:21:46;8.8;8.8;8.8;8.3;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:24:14;8.9;8.8;8.7;8.1;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:26:43;9.1;9.1;9.1;8.7;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:29:12;9.0;9.0;9.0;8.6;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:31:41;7.1;7.0;6.9;6.5;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:34:10;7.5;7.4;7.2;6.7;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:36:39;6.3;6.3;6.3;6.0;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:39:08;5.4;5.4;5.4;5.2;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:41:41;5.0;5.0;5.0;4.7;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:44:16;5.9;5.9;5.9;5.6;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:46:47;4.7;4.7;4.7;4.5;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:49:18;5.1;5.1;5.1;4.8;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:51:48;6.1;6.1;6.1;5.9;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:54:18;6.0;6.0;5.9;5.6;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:56:49;6.1;6.1;6.1;5.8;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T08:59:21;5.5;5.5;5.5;5.2;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-09-18T09:01:53;5.7;5.7;5.7;5.4;;;;1.0;99.0;
