sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-09-18T00:01:49;95067.94;;;24.50
75773;BMP280;64381;0.000;0.000;2023-09-18T00:04:14;95070.84;;;24.52
75773;BMP280;64381;0.000;0.000;2023-09-18T00:06:39;95074.34;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:09:05;95065.88;;;24.51
75773;BMP280;64381;0.000;0.000;2023-09-18T00:11:30;95068.78;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:13:55;95066.72;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:16:20;95060.41;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:18:46;95049.25;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:21:11;95051.44;;;24.54
75773;BMP280;64381;0.000;0.000;2023-09-18T00:23:37;95053.06;;;24.57
75773;BMP280;64381;0.000;0.000;2023-09-18T00:26:02;95057.25;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:28:27;95048.88;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:30:53;95053.72;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:33:19;95045.34;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:35:46;95037.00;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:38:11;95032.78;;;24.57
75773;BMP280;64381;0.000;0.000;2023-09-18T00:40:37;95027.94;;;24.57
75773;BMP280;64381;0.000;0.000;2023-09-18T00:43:02;95029.38;;;24.58
75773;BMP280;64381;0.000;0.000;2023-09-18T00:45:27;95021.63;;;24.57
75773;BMP280;64381;0.000;0.000;2023-09-18T00:47:53;95014.59;;;24.56
75773;BMP280;64381;0.000;0.000;2023-09-18T00:50:18;95007.56;;;24.55
75773;BMP280;64381;0.000;0.000;2023-09-18T00:52:43;95004.75;;;24.55
75773;BMP280;64381;0.000;0.000;2023-09-18T00:55:09;95005.38;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:57:34;95004.63;;;24.53
75773;BMP280;64381;0.000;0.000;2023-09-18T00:59:59;95010.81;;;24.51
75773;BMP280;64381;0.000;0.000;2023-09-18T01:02:25;95012.78;;;24.49
75773;BMP280;64381;0.000;0.000;2023-09-18T01:04:50;95012.66;;;24.47
75773;BMP280;64381;0.000;0.000;2023-09-18T01:07:15;95007.78;;;24.47
75773;BMP280;64381;0.000;0.000;2023-09-18T01:09:41;95013.84;;;24.43
75773;BMP280;64381;0.000;0.000;2023-09-18T01:15:02;94992.75;;;24.40
75773;BMP280;64381;0.000;0.000;2023-09-18T01:17:34;94982.81;;;24.37
75773;BMP280;64381;0.000;0.000;2023-09-18T01:19:59;94977.25;;;24.37
75773;BMP280;64381;0.000;0.000;2023-09-18T01:22:28;94984.88;;;24.37
75773;BMP280;64381;0.000;0.000;2023-09-18T01:24:54;94981.25;;;24.34
75773;BMP280;64381;0.000;0.000;2023-09-18T01:27:19;94981.25;;;24.34
75773;BMP280;64381;0.000;0.000;2023-09-18T01:29:46;94988.13;;;24.33
75773;BMP280;64381;0.000;0.000;2023-09-18T01:32:11;94981.13;;;24.32
75773;BMP280;64381;0.000;0.000;2023-09-18T01:34:39;94984.63;;;24.33
75773;BMP280;64381;0.000;0.000;2023-09-18T01:37:06;95001.84;;;24.29
75773;BMP280;64381;0.000;0.000;2023-09-18T01:39:32;94989.38;;;24.30
75773;BMP280;64381;0.000;0.000;2023-09-18T01:41:59;94982.94;;;24.28
75773;BMP280;64381;0.000;0.000;2023-09-18T01:44:25;94991.19;;;24.26
75773;BMP280;64381;0.000;0.000;2023-09-18T01:46:50;94989.09;;;24.26
75773;BMP280;64381;0.000;0.000;2023-09-18T01:49:16;94977.72;;;24.22
75773;BMP280;64381;0.000;0.000;2023-09-18T01:51:41;94979.19;;;24.23
75773;BMP280;64381;0.000;0.000;2023-09-18T01:54:06;94968.41;;;24.18
75773;BMP280;64381;0.000;0.000;2023-09-18T01:56:31;94967.75;;;24.19
75773;BMP280;64381;0.000;0.000;2023-09-18T01:58:57;94967.53;;;24.15
75773;BMP280;64381;0.000;0.000;2023-09-18T02:01:22;94961.94;;;24.15
75773;BMP280;64381;0.000;0.000;2023-09-18T02:03:47;94953.38;;;24.11
75773;BMP280;64381;0.000;0.000;2023-09-18T02:06:12;94947.81;;;24.11
75773;BMP280;64381;0.000;0.000;2023-09-18T02:08:37;94939.91;;;24.08
75773;BMP280;64381;0.000;0.000;2023-09-18T02:11:03;94941.84;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T02:13:28;94940.41;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T02:15:54;94938.09;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T02:18:19;94938.78;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T02:20:45;94941.47;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T02:23:10;94941.47;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T02:25:36;94934.56;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T02:28:01;94942.78;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T02:30:26;94941.22;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T02:32:51;94931.53;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T02:35:16;94932.84;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T02:37:42;94919.53;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T02:40:07;94939.16;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T02:42:33;94932.28;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T02:44:58;94935.56;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T02:47:23;94934.16;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T02:49:49;94918.19;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T02:52:14;94911.19;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T02:54:39;94917.59;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T02:57:04;94914.09;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T02:59:29;94903.53;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T03:01:55;94901.47;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T03:04:20;94911.88;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T03:06:45;94897.97;;;23.94
75773;BMP280;64381;0.000;0.000;2023-09-18T03:09:11;94887.47;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T03:11:36;94897.88;;;23.92
75773;BMP280;64381;0.000;0.000;2023-09-18T03:14:01;94894.97;;;23.90
75773;BMP280;64381;0.000;0.000;2023-09-18T03:16:26;94891.44;;;23.90
75773;BMP280;64381;0.000;0.000;2023-09-18T03:18:51;94889.25;;;23.88
75773;BMP280;64381;0.000;0.000;2023-09-18T03:21:17;94887.19;;;23.89
75773;BMP280;64381;0.000;0.000;2023-09-18T03:23:42;94883.56;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T03:26:07;94875.22;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T03:28:32;94878.75;;;23.87
75773;BMP280;64381;0.000;0.000;2023-09-18T03:30:58;94872.28;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T03:33:23;94869.66;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T03:35:49;94870.84;;;23.83
75773;BMP280;64381;0.000;0.000;2023-09-18T03:38:15;94874.94;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T03:40:40;94868.56;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T03:43:05;94864.91;;;23.77
75773;BMP280;64381;0.000;0.000;2023-09-18T03:45:30;94860.06;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T03:47:56;94869.03;;;23.76
75773;BMP280;64381;0.000;0.000;2023-09-18T03:50:21;94859.47;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T03:52:46;94846.13;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T03:55:11;94842.75;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T03:57:39;94828.09;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:00:05;94836.47;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:02:30;94831.00;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T04:04:55;94826.78;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T04:07:21;94836.47;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:09:46;94829.44;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T04:12:12;94831.63;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:14:38;94830.28;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T04:17:03;94835.22;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T04:19:28;94832.44;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T04:21:54;94825.44;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T04:24:19;94824.81;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T04:26:45;94817.94;;;23.83
75773;BMP280;64381;0.000;0.000;2023-09-18T04:29:10;94821.91;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T04:31:35;94820.47;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:34:00;94812.72;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T04:36:26;94809.94;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T04:38:51;94810.53;;;23.76
75773;BMP280;64381;0.000;0.000;2023-09-18T04:41:16;94806.41;;;23.77
75773;BMP280;64381;0.000;0.000;2023-09-18T04:43:41;94804.13;;;23.74
75773;BMP280;64381;0.000;0.000;2023-09-18T04:46:06;94807.03;;;23.76
75773;BMP280;64381;0.000;0.000;2023-09-18T04:48:32;94808.47;;;23.77
75773;BMP280;64381;0.000;0.000;2023-09-18T04:50:58;94814.19;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:53:24;94814.91;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T04:55:49;94820.56;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T04:58:15;94819.13;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T05:00:40;94805.94;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T05:03:05;94813.44;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T05:05:30;94804.38;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T05:07:55;94807.16;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T05:10:21;94803.63;;;23.77
75773;BMP280;64381;0.000;0.000;2023-09-18T05:12:46;94808.47;;;23.77
75773;BMP280;64381;0.000;0.000;2023-09-18T05:15:11;94817.69;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T05:17:44;94816.22;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T05:20:11;94826.06;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T05:22:36;94826.63;;;23.78
75773;BMP280;64381;0.000;0.000;2023-09-18T05:25:01;94815.66;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T05:27:27;94808.63;;;23.79
75773;BMP280;64381;0.000;0.000;2023-09-18T05:29:52;94816.34;;;23.80
75773;BMP280;64381;0.000;0.000;2023-09-18T05:32:17;94817.09;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T05:34:42;94813.06;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T05:37:07;94825.66;;;23.85
75773;BMP280;64381;0.000;0.000;2023-09-18T05:39:33;94827.72;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T05:41:58;94827.72;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T05:44:23;94833.28;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T05:46:48;94831.88;;;23.83
75773;BMP280;64381;0.000;0.000;2023-09-18T05:49:14;94824.22;;;23.84
75773;BMP280;64381;0.000;0.000;2023-09-18T05:51:39;94817.09;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T05:54:04;94826.75;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T05:56:29;94821.19;;;23.91
75773;BMP280;64381;0.000;0.000;2023-09-18T05:58:54;94824.44;;;23.88
75773;BMP280;64381;0.000;0.000;2023-09-18T06:01:20;94816.72;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T06:03:45;94824.44;;;23.88
75773;BMP280;64381;0.000;0.000;2023-09-18T06:06:10;94804.25;;;23.87
75773;BMP280;64381;0.000;0.000;2023-09-18T06:08:35;94796.50;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T06:11:01;94806.91;;;23.85
75773;BMP280;64381;0.000;0.000;2023-09-18T06:13:27;94810.44;;;23.86
75773;BMP280;64381;0.000;0.000;2023-09-18T06:15:53;94815.00;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T06:18:20;94810.91;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T06:20:46;94820.56;;;23.81
75773;BMP280;64381;0.000;0.000;2023-09-18T06:23:11;94816.47;;;23.82
75773;BMP280;64381;0.000;0.000;2023-09-18T06:25:37;94808.84;;;23.83
75773;BMP280;64381;0.000;0.000;2023-09-18T06:28:02;94806.78;;;23.83
75773;BMP280;64381;0.000;0.000;2023-09-18T06:30:29;94811.75;;;23.85
75773;BMP280;64381;0.000;0.000;2023-09-18T06:32:54;94810.53;;;23.88
75773;BMP280;64381;0.000;0.000;2023-09-18T06:35:19;94812.84;;;23.91
75773;BMP280;64381;0.000;0.000;2023-09-18T06:37:45;94808.72;;;23.92
75773;BMP280;64381;0.000;0.000;2023-09-18T06:40:10;94817.81;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T06:42:35;94809.69;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T06:45:00;94804.97;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T06:47:26;94812.09;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T06:49:51;94820.09;;;24.08
75773;BMP280;64381;0.000;0.000;2023-09-18T06:52:16;94822.50;;;24.13
75773;BMP280;64381;0.000;0.000;2023-09-18T06:54:41;94826.75;;;24.14
75773;BMP280;64381;0.000;0.000;2023-09-18T06:57:07;94838.03;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T06:59:32;94840.69;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T07:01:57;94846.84;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:04:22;94852.41;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:06:47;94869.88;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T07:09:13;94880.28;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:11:38;94890.72;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:14:03;94900.50;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T07:16:28;94897.72;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T07:18:53;94904.66;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:21:19;94906.00;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T07:23:45;94890.72;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:26:11;94897.00;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:28:36;94896.91;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T07:31:08;94898.34;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T07:33:34;94902.47;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T07:35:59;94910.22;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:38:25;94905.34;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T07:40:50;94907.69;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T07:43:15;94902.72;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T07:45:40;94902.84;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T07:48:06;94908.53;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T07:50:32;94897.50;;;24.09
75773;BMP280;64381;0.000;0.000;2023-09-18T07:52:57;94904.53;;;24.10
75773;BMP280;64381;0.000;0.000;2023-09-18T07:55:22;94901.75;;;24.10
75773;BMP280;64381;0.000;0.000;2023-09-18T07:57:47;94901.03;;;24.10
75773;BMP280;64381;0.000;0.000;2023-09-18T08:00:13;94908.78;;;24.11
75773;BMP280;64381;0.000;0.000;2023-09-18T08:02:39;94919.28;;;24.13
75773;BMP280;64381;0.000;0.000;2023-09-18T08:05:05;94926.81;;;24.10
75773;BMP280;64381;0.000;0.000;2023-09-18T08:07:30;94930.94;;;24.09
75773;BMP280;64381;0.000;0.000;2023-09-18T08:09:56;94936.50;;;24.09
75773;BMP280;64381;0.000;0.000;2023-09-18T08:12:22;94940.75;;;24.10
75773;BMP280;64381;0.000;0.000;2023-09-18T08:14:47;94951.78;;;24.08
75773;BMP280;64381;0.000;0.000;2023-09-18T08:17:13;94953.72;;;24.06
75773;BMP280;64381;0.000;0.000;2023-09-18T08:19:38;94939.78;;;24.06
75773;BMP280;64381;0.000;0.000;2023-09-18T08:22:03;94945.38;;;24.06
75773;BMP280;64381;0.000;0.000;2023-09-18T08:24:29;94940.41;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T08:26:54;94941.09;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T08:29:19;94944.63;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T08:31:44;94955.03;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T08:34:10;94953.59;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T08:36:35;94961.34;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T08:39:00;94957.72;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T08:41:28;94971.63;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T08:44:00;94977.94;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T08:46:25;94982.03;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T08:48:51;94984.25;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T08:51:18;94988.34;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T08:53:44;94990.56;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T08:56:09;94977.94;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T08:58:37;94985.69;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T09:01:02;94994.78;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T09:03:28;94997.69;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T09:05:53;95004.59;;;24.06
75773;BMP280;64381;0.000;0.000;2023-09-18T09:08:18;95019.84;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T09:10:44;95029.56;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T09:13:09;95037.31;;;24.06
75773;BMP280;64381;0.000;0.000;2023-09-18T09:15:44;95031.13;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T09:18:09;95031.13;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T09:20:35;95017.19;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T09:23:02;95020.72;;;24.08
75773;BMP280;64381;0.000;0.000;2023-09-18T09:25:29;95008.84;;;24.07
75773;BMP280;64381;0.000;0.000;2023-09-18T09:27:55;95010.06;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T09:30:22;95012.84;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T09:32:49;95016.22;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T09:35:22;95008.72;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T09:37:49;95009.09;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T09:40:14;94997.78;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T09:42:40;95006.88;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T09:45:11;95012.69;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T09:47:36;95012.31;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T09:50:10;95013.78;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T09:52:35;95012.31;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T09:55:17;95018.75;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T09:57:47;95008.81;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T10:00:13;95022.72;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T10:02:38;95033.88;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T10:05:03;95029.91;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T10:07:29;95034.97;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T10:09:54;95030.72;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T10:12:21;95025.91;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T10:14:47;95022.53;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T10:17:19;95016.22;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T10:22:37;95024.69;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T10:25:24;95014.16;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T10:27:50;95026.78;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T10:30:16;95028.09;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T10:32:42;95027.47;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T10:35:08;95035.13;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T10:37:36;95043.50;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T10:40:03;95053.91;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T10:42:30;95052.56;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T10:44:56;95050.38;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T10:47:22;95056.44;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T10:49:48;95054.38;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T10:52:14;95056.28;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T10:54:39;95053.50;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T10:57:05;95055.44;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T10:59:30;95055.59;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T11:01:55;95052.66;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T11:04:22;95060.28;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T11:11:45;95054.59;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T11:14:11;95061.00;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T11:16:36;95063.69;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T11:21:31;95057.38;;;23.93
75773;BMP280;64381;0.000;0.000;2023-09-18T11:26:29;95071.56;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T11:28:54;95070.97;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T11:31:20;95074.47;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T11:33:45;95073.88;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T11:36:28;95079.56;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T11:38:55;95085.00;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T11:41:28;95085.88;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T11:46:39;95100.53;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T11:49:08;95103.44;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T11:51:34;95113.16;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T11:54:00;95115.19;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T11:56:26;95122.81;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T11:58:51;95128.41;;;24.03
75773;BMP280;64381;0.000;0.000;2023-09-18T12:01:20;95138.94;;;24.05
75773;BMP280;64381;0.000;0.000;2023-09-18T12:03:45;95148.63;;;24.04
75773;BMP280;64381;0.000;0.000;2023-09-18T12:06:11;95153.31;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T12:08:36;95162.31;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T12:11:05;95163.75;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T12:13:30;95152.63;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T12:16:03;95157.44;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T12:18:28;95170.53;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T12:20:54;95175.38;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T12:23:19;95172.44;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T12:25:47;95185.06;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T12:28:14;95194.72;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T12:30:39;95194.72;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T12:33:05;95198.72;;;23.92
75773;BMP280;64381;0.000;0.000;2023-09-18T12:35:30;95202.34;;;23.95
75773;BMP280;64381;0.000;0.000;2023-09-18T12:37:57;95209.53;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T12:40:28;95211.59;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T12:42:55;95213.06;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T12:45:21;95217.88;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T12:47:47;95222.88;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T12:50:13;95222.28;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T12:52:38;95215.97;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T12:55:04;95215.97;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T12:57:29;95210.53;;;24.02
75773;BMP280;64381;0.000;0.000;2023-09-18T12:59:54;95221.53;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T13:02:19;95224.94;;;23.99
75773;BMP280;64381;0.000;0.000;2023-09-18T13:04:55;95225.06;;;24.01
75773;BMP280;64381;0.000;0.000;2023-09-18T13:07:22;95229.63;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T13:10:02;95251.47;;;24.00
75773;BMP280;64381;0.000;0.000;2023-09-18T13:12:47;95243.69;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T13:15:12;95246.34;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T13:17:42;95242.97;;;23.98
75773;BMP280;64381;0.000;0.000;2023-09-18T13:20:14;95244.31;;;23.97
75773;BMP280;64381;0.000;0.000;2023-09-18T13:22:41;95249.13;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T13:25:09;95246.34;;;23.96
75773;BMP280;64381;0.000;0.000;2023-09-18T13:27:35;95248.41;;;23.96
