sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:00:00;59;17;;149;150897
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:02:21;57;17;;145;150989
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:04:52;64;18;;159;149040
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:07:22;57;16;;144;150025
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:09:53;57;17;;145;151950
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:12:23;59;18;;148;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:14:53;57;17;;142;147123
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:17:24;59;18;;153;153254
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:19:54;59;16;;149;151298
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:22:25;64;18;;158;147385
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:24:55;53;17;;135;150399
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:27:25;61;17;;156;153251
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:30:03;57;17;;142;149017
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:32:27;50;17;;129;152214
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:34:56;67;17;;169;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:37:27;58;17;;145;149543
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:39:57;62;17;;158;150932
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:42:27;61;17;;153;149411
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:44:57;66;17;;168;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:47:28;69;18;;174;149967
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:49:58;62;17;;156;149939
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:52:29;59;17;;150;151751
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:55:00;63;17;;159;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T00:57:40;51;18;;130;150271
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:00:10;57;16;;146;151433
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:02:31;60;17;;153;150883
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:05:02;58;17;;147;149791
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:07:32;48;16;;121;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:10:10;62;18;;157;151175
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:12:34;63;17;;157;148142
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:15:26;60;17;;152;151807
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:17:34;57;19;;146;151702
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:20:09;49;17;;122;148976
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:22:44;56;16;;143;152151
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:25:07;64;18;;161;150770
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:27:45;64;18;;162;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:30:16;62;17;;157;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:32:38;53;16;;136;151559
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:35:08;52;17;;133;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:37:39;71;17;;178;150006
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:40:11;59;18;;149;151290
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:42:59;62;17;;158;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:45:11;67;18;;168;149037
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:47:41;57;17;;145;151208
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:50:12;58;17;;147;150460
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:52:42;58;16;;145;148853
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:55:12;54;18;;138;151833
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T01:57:44;64;17;;158;147983
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:00:13;57;17;;146;152331
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:02:43;59;17;;149;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:05:13;59;17;;150;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:07:45;55;16;;140;150019
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:10:14;57;17;;144;149896
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:12:43;55;17;;139;150214
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:15:32;54;17;;137;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:17:53;66;17;;166;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:20:15;56;18;;140;149372
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:22:51;75;17;;188;150359
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:25:15;63;18;;158;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:27:46;60;17;;153;151813
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:30:16;56;18;;143;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:33:00;62;17;;154;147675
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:35:17;58;17;;147;151899
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:38:02;61;17;;151;148051
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:40:18;62;17;;159;153860
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:42:48;45;16;;114;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:45:28;63;17;;157;148370
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:47:49;52;17;;132;152119
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:50:18;61;18;;155;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:52:49;60;17;;147;146559
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:55:19;57;17;;147;153835
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T02:57:49;53;16;;135;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:00:19;57;18;;143;148228
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:02:49;64;16;;161;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:05:19;59;17;;150;151536
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:08:00;57;18;;143;150297
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:10:20;60;16;;151;150600
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:13:00;63;17;;159;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:15:21;64;18;;162;149847
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:17:51;59;17;;149;151035
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:20:24;60;17;;152;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:22:53;68;17;;171;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:25:22;54;17;;134;148061
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:28:00;59;16;;152;152041
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:32:54;60;16;;151;150950
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:35:24;62;17;;156;150555
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:37:54;57;17;;141;148287
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:40:31;52;16;;133;152075
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:42:55;53;17;;134;150456
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:45:31;60;16;;151;149068
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:48:02;56;17;;144;151733
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:50:27;60;17;;151;149300
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:52:57;60;17;;152;151387
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:55:27;69;18;;172;149392
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T03:58:04;64;18;;158;147360
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:00:28;53;16;;138;153846
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:03:00;64;17;;163;150486
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:05:28;60;17;;152;150146
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:07:58;58;17;;146;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:10:28;57;17;;141;148041
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:12:58;58;17;;147;152048
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:15:38;60;17;;150;149569
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:17:59;57;16;;144;149776
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:20:29;61;17;;155;151060
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:23:18;61;17;;154;149502
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:25:31;59;16;;151;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:28:00;64;17;;162;150180
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:30:30;51;16;;129;149918
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:33:35;59;17;;149;151017
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:35:53;58;17;;144;148518
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:38:02;64;17;;163;151235
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:40:33;56;17;;143;151501
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:43:09;57;16;;141;147743
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:45:51;57;16;;146;153209
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:48:17;65;18;;165;150516
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:50:54;56;17;;142;150902
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:53:09;62;16;;158;151255
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:55:38;58;17;;145;149451
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T04:58:07;59;17;;151;151752
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:00:37;59;17;;148;150207
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:03:09;63;17;;157;149510
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:05:37;55;16;;138;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:08:08;58;17;;143;146618
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:10:38;54;16;;140;153957
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:13:08;62;18;;156;150475
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:15:39;64;18;;160;148449
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:18:09;62;17;;157;151559
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:20:51;59;17;;149;151295
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:23:10;65;17;;164;151045
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:25:44;58;17;;146;149924
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:28:17;59;17;;147;147249
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:30:41;52;18;;132;150956
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:33:20;55;17;;139;151476
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:35:43;51;16;;130;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:38:45;54;17;;137;151337
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:40:44;54;17;;136;149789
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:43:14;66;17;;167;151254
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:45:44;57;17;;141;148280
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:48:32;56;18;;142;151313
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:50:44;60;18;;153;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:53:15;60;17;;151;150046
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:55:45;52;17;;131;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T05:58:15;63;18;;157;147495
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:00:45;54;17;;140;152866
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:03:16;59;18;;149;149688
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:05:47;64;18;;163;151627
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:08:17;62;19;;157;150057
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:10:56;59;17;;150;150774
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:13:17;65;18;;163;149473
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:15:56;55;18;;140;150086
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:18:28;58;18;;148;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:20:54;66;18;;168;150978
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:23:19;69;19;;173;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:25:54;48;17;;121;150045
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:28:20;63;20;;159;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:31:00;56;18;;141;149197
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:33:20;72;18;;182;151478
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:35:52;65;19;;163;149763
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:38:21;59;18;;150;150944
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:40:52;56;19;;142;150094
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:43:23;62;17;;157;150693
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:46:00;63;19;;158;150002
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:48:24;61;18;;154;150589
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:50:54;59;19;;149;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:53:23;72;19;;181;149619
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:55:53;61;18;;155;150167
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T06:58:32;58;19;;147;150407
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:01:00;61;18;;153;149986
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:03:42;62;18;;157;150003
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:05:55;61;19;;154;151462
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:08:26;61;19;;155;150554
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:10:56;54;18;;136;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:13:26;64;19;;160;148677
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:16:03;67;19;;169;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:18:27;64;20;;163;151547
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:20:57;61;19;;153;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:23:27;56;19;;141;149448
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:25:58;60;19;;152;151384
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:28:42;58;19;;146;149768
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:31:07;57;20;;144;150744
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:33:34;63;20;;157;148227
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:35:59;64;19;;163;151966
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:38:29;63;20;;159;150247
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:40:59;54;20;;136;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:43:29;58;20;;144;148495
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:46:02;60;21;;154;151815
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:48:30;51;20;;127;149319
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:51:00;57;20;;144;150891
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:53:40;64;21;;160;148625
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:56:02;55;20;;142;153160
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T07:58:33;66;23;;165;149580
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:01:06;60;22;;149;148388
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:03:39;51;23;;131;152688
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:06:05;61;24;;153;149077
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:08:33;59;24;;151;151105
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:11:07;58;25;;148;151401
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:13:34;53;25;;132;148461
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:16:05;65;26;;165;151473
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:18:35;67;25;;168;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:21:06;55;26;;139;151465
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:23:36;65;25;;165;150654
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:26:19;57;25;;145;150016
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:28:41;56;24;;139;148614
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:31:22;52;26;;134;153036
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:33:38;58;24;;146;148867
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:36:08;62;25;;156;150184
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:38:39;65;25;;165;152000
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:41:10;68;25;;170;148005
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:44:02;69;25;;176;152381
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:46:10;55;24;;138;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:48:40;54;25;;136;149554
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:51:11;54;26;;138;151424
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:53:41;57;24;;145;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:56:12;60;25;;152;149527
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T08:58:43;56;24;;140;149559
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:01:12;59;25;;149;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:04:00;58;25;;147;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:06:12;54;25;;137;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:08:43;64;26;;161;149679
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:11:15;65;26;;165;151092
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:13:44;61;26;;153;150152
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:16:15;55;26;;139;151022
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:18:47;63;26;;157;147837
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:21:15;55;25;;140;152650
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:23:48;68;27;;172;149587
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:26:15;59;26;;150;150924
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:28:45;65;28;;163;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:31:26;55;27;;139;150699
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:33:52;68;28;;170;149394
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:36:17;59;29;;149;151113
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:39:02;58;28;;146;150703
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:41:18;62;30;;156;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:43:48;56;29;;137;146088
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:46:19;60;30;;156;154598
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:51:30;55;31;;138;148265
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:54:02;59;29;;149;149287
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:56:22;51;30;;132;153789
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T09:59:00;62;29;;157;151156
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:01:29;55;31;;139;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:03:52;54;27;;135;149502
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:06:30;61;32;;153;150239
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:09:04;59;29;;149;151094
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:11:40;58;30;;146;148994
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:13:59;60;30;;152;150810
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:16:30;50;30;;126;149905
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:21:53;55;29;;141;151459
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:26:29;64;32;;161;150311
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:29:03;58;29;;144;148519
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:31:55;55;30;;141;152989
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:34:01;60;30;;151;150040
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:36:29;56;31;;141;150336
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:39:01;59;29;;149;150293
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:41:30;51;29;;128;147998
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:44:01;54;29;;138;151416
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:46:31;63;30;;160;151834
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:49:01;58;29;;147;151376
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:51:42;56;28;;142;149968
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:54:13;52;29;;132;150744
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:56:41;65;30;;165;150959
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T10:59:06;56;31;;141;150482
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:01:34;61;30;;153;149292
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:04:07;62;29;;158;151200
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:09:07;57;30;;150;155355
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:11:44;60;29;;153;150648
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:14:10;65;32;;164;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:16:39;68;29;;171;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:19:08;63;32;;159;151142
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:21:38;62;30;;157;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:24:22;74;32;;186;149987
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:26:42;64;31;;163;151519
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:29:13;52;28;;131;149784
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:31:49;62;31;;157;149934
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:34:11;60;30;;153;151997
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:36:41;62;31;;156;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:39:38;60;31;;152;150424
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:41:42;65;32;;163;150179
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:46:46;59;30;;147;148248
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:49:23;58;32;;149;154132
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:51:46;55;30;;140;151214
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:54:16;62;33;;155;149491
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:56:51;58;31;;147;151003
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T11:59:17;66;34;;167;151469
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:01:59;66;33;;165;149659
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:04:27;57;33;;145;151539
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:06:47;65;35;;162;149019
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:09:20;62;35;;157;150726
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:11:56;57;36;;144;151023
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:14:33;57;36;;143;148686
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:16:50;60;35;;152;151709
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:19:27;59;37;;149;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:21:50;55;33;;138;149803
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:24:27;55;36;;140;151382
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:26:56;59;35;;149;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:29:22;59;33;;151;151020
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:31:53;62;33;;157;150263
77193;Radiation_Si22G;66176;54.314;13.062;2023-09-18T12:34:23;56;31;;140;149673
