sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:01:54;86;23;;216;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:04:24;73;21;;186;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:06:54;74;21;;186;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:09:24;77;21;;193;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:11:54;77;22;;195;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:14:24;66;20;;165;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:16:54;83;22;;209;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:19:24;73;21;;179;145990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:21:55;80;22;;208;154560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:24:25;83;22;;208;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:26:55;74;21;;185;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:29:24;80;22;;201;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:31:54;77;21;;194;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:34:24;81;21;;204;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:36:54;85;23;;213;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:39:25;78;21;;198;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:41:54;76;21;;192;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:44:24;76;21;;192;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:46:54;81;21;;204;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:49:25;70;19;;175;148540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:51:55;80;22;;202;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:54:25;74;21;;184;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:56:55;89;22;;224;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T00:59:25;72;20;;182;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:01:55;73;21;;185;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:04:25;80;21;;200;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:06:55;74;21;;187;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:09:25;75;20;;188;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:12:00;69;20;;173;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:16:56;74;22;;188;151720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:21:55;73;19;;188;153530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:24:25;72;21;;182;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:26:55;84;21;;212;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:31:55;71;20;;178;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:34:25;77;20;;193;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:36:55;77;21;;195;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:39:25;78;21;;196;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:41:55;82;21;;206;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:44:25;74;20;;187;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:46:56;75;20;;189;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:49:26;66;19;;167;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:51:55;82;21;;204;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:54:25;78;21;;198;151710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:56:55;68;19;;171;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T01:59:25;75;20;;189;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:01:55;77;20;;192;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:04:25;66;20;;168;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:06:55;78;20;;197;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:11:55;86;22;;218;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:14:25;81;21;;204;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:16:55;76;20;;191;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:19:25;81;21;;202;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:21:56;74;19;;188;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:24:25;82;21;;207;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:26:55;88;21;;220;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:29:25;78;20;;198;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:31:55;79;21;;197;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:34:25;68;19;;171;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:36:55;77;20;;194;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:39:25;74;20;;184;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:41:55;72;19;;182;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:44:25;66;19;;166;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:46:55;75;20;;188;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:51:55;75;19;;191;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:54:25;77;20;;192;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:56:55;73;20;;186;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T02:59:25;69;19;;174;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:01:55;75;20;;190;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:04:25;77;20;;192;148240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:06:55;81;20;;205;151470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:09:25;75;20;;188;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:11:55;78;20;;198;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:14:25;68;18;;172;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:16:55;71;20;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:19:25;84;21;;210;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:21:55;76;19;;190;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:24:25;81;20;;204;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:26:55;79;20;;201;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:29:25;86;21;;216;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:31:55;82;20;;205;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:34:25;71;19;;180;152060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:36:55;72;19;;180;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:39:25;85;21;;215;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:41:55;74;19;;187;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:44:25;74;19;;183;148050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:46:55;71;19;;181;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:49:26;75;20;;189;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:51:55;73;18;;183;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:54:25;81;21;;205;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:56:55;75;19;;188;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T03:59:25;70;18;;174;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:01:55;82;20;;205;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:04:25;83;20;;210;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:06:55;76;20;;193;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:09:25;79;19;;198;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:11:55;75;20;;187;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:14:25;82;19;;208;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:16:55;83;20;;207;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:19:25;84;21;;212;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:21:55;87;20;;214;146370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:24:25;72;18;;183;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:26:55;86;21;;218;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:29:25;65;19;;164;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:31:55;64;17;;162;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:34:25;82;20;;207;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:36:55;75;18;;189;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:39:25;80;20;;203;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:41:55;80;20;;202;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:44:25;76;18;;189;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:46:55;90;21;;229;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:49:25;62;18;;156;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:51:55;79;19;;197;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:54:25;74;18;;188;151650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:56:55;81;20;;204;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T04:59:25;78;19;;195;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:01:55;81;19;;200;147440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:04:25;69;18;;178;152820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:06:55;75;19;;188;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:09:25;82;19;;205;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:11:55;69;18;;175;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:14:25;72;18;;181;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:16:55;66;18;;167;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:19:25;75;19;;188;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:21:55;77;19;;193;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:24:25;74;18;;186;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:26:55;84;19;;213;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:29:25;70;19;;176;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:31:55;76;19;;192;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:34:25;76;19;;191;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:36:55;88;20;;221;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:39:25;74;18;;186;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:41:55;84;20;;212;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:44:25;78;19;;195;149040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:46:55;83;20;;209;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:49:25;68;18;;174;151380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:51:55;79;20;;197;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:54:25;70;18;;179;151440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:56:55;76;19;;190;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T05:59:25;72;19;;184;151320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:01:55;70;18;;177;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:04:25;77;20;;191;148000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:06:55;71;19;;180;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:09:25;81;20;;204;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:11:55;70;18;;178;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:14:25;81;21;;202;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:16:55;71;19;;180;150990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:19:25;74;19;;186;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:21:55;73;20;;184;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:24:25;75;19;;188;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:26:55;77;20;;193;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:29:25;68;19;;171;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:31:55;87;22;;218;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:34:25;82;20;;207;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:36:55;77;21;;194;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:39:25;69;19;;174;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:41:55;81;21;;204;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:44:25;73;21;;185;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:46:55;73;20;;184;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:49:25;75;20;;190;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:51:55;84;22;;210;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:54:25;82;22;;207;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:56:55;74;20;;187;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T06:59:25;72;21;;177;146270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:01:55;76;21;;196;152950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:04:25;75;22;;188;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:06:55;82;21;;207;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:09:25;82;22;;207;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:11:55;74;21;;186;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:14:25;88;23;;222;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:16:55;75;21;;189;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:19:25;85;23;;213;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:21:55;74;21;;187;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:24:25;75;23;;188;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:26:55;77;21;;195;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:29:25;74;22;;182;146950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:31:55;78;22;;201;152820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:34:25;85;23;;213;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:36:55;72;22;;181;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:39:25;82;23;;206;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:41:55;78;22;;197;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:44:25;80;23;;202;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:46:55;76;21;;193;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:49:25;76;23;;189;148690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:51:55;80;23;;204;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:54:25;74;22;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:56:55;69;21;;173;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T07:59:25;68;22;;172;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:01:55;68;22;;170;148220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:04:25;77;23;;195;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:06:55;77;23;;194;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:09:25;69;22;;174;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:11:55;77;23;;195;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:14:26;77;25;;192;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:16:56;83;23;;211;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:19:26;67;23;;167;148480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:21:55;68;24;;171;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:24:25;79;25;;198;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:26:55;79;25;;199;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:29:25;84;25;;211;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:31:55;69;24;;171;148660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:34:25;83;26;;212;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:36:55;78;26;;197;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:39:25;83;26;;209;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:41:57;71;24;;179;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:44:26;78;27;;194;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:46:55;70;25;;177;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:49:25;79;26;;199;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:51:55;69;25;;171;147640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:54:25;75;27;;188;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:56:55;84;27;;214;152250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T08:59:25;86;28;;215;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:01:55;70;27;;174;148060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:04:25;76;27;;192;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:06:55;80;27;;204;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:09:25;75;27;;188;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:11:55;82;28;;206;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:14:25;81;28;;204;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:16:56;69;26;;174;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:19:29;80;28;;200;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:21:55;75;27;;188;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:26:57;73;29;;184;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:29:25;70;26;;173;147450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:31:55;72;26;;182;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:34:26;72;28;;182;150560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:36:56;75;28;;187;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:39:25;78;28;;199;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:41:59;76;29;;193;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:44:25;77;29;;192;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:46:55;73;28;;184;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:49:25;79;30;;199;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:51:58;75;27;;189;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:56:55;85;31;;213;149780
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T09:59:25;70;29;;176;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:01:55;92;30;;230;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:04:25;70;29;;175;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:06:58;74;30;;187;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:09:26;82;29;;203;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:11:56;75;29;;192;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:14:29;71;29;;178;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:16:55;77;30;;195;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:19:27;80;30;;200;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:21:58;63;28;;160;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:24:26;71;30;;179;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:26:58;66;29;;166;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:29:26;74;30;;188;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:31:55;75;29;;187;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:34:25;75;30;;191;151610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:36:55;85;33;;213;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:39:26;82;32;;208;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:41:55;79;32;;198;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:44:26;65;29;;165;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:46:55;78;32;;196;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:49:25;81;32;;205;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:51:55;75;32;;190;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:54:26;70;29;;175;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:56:56;88;34;;221;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T10:59:25;82;33;;206;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:01:55;81;30;;204;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:04:25;79;34;;199;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:07:03;85;35;;214;149340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:09:26;73;30;;184;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:12:04;78;33;;194;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:16:55;76;34;;190;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:19:25;76;33;;193;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:22:06;77;33;;194;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:24:25;70;31;;175;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:26:55;72;32;;179;147720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:29:26;76;33;;192;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:31:56;64;30;;163;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:34:27;79;33;;197;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:36:55;85;34;;216;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:39:32;77;31;;193;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:42:05;73;32;;185;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:44:32;76;33;;190;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:46:55;82;34;;207;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:49:25;65;30;;164;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:51:57;75;32;;187;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:54:27;73;33;;184;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T11:56:56;72;33;;182;150930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:01:55;62;32;;157;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:04:27;77;32;;194;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:06:55;75;33;;190;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:09:26;71;33;;178;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:11:56;67;33;;168;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:14:26;72;34;;182;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:16:56;75;34;;189;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:19:26;75;34;;190;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:21:56;68;32;;170;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:24:26;69;35;;174;151250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:26:56;69;34;;172;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:29:26;78;34;;198;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:31:56;80;34;;202;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:34:26;73;34;;183;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:36:56;79;32;;197;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:39:31;88;36;;223;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:41:56;75;34;;189;150350
