sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:00:17;40.11;37.70;48.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:02:44;51.81;37.50;64.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:05:10;47.81;37.22;61.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:07:41;52.60;37.09;65.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:10:10;39.13;36.82;50.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:12:37;39.39;36.77;42.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:15:05;57.38;37.33;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:17:34;51.20;37.50;64.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:20:00;39.75;37.08;50.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:22:28;39.27;36.85;41.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:24:55;39.19;37.05;41.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:27:23;39.22;36.86;41.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:29:50;45.71;37.15;62.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:32:16;51.81;36.95;64.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:34:43;39.37;36.91;46.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:37:10;49.47;36.69;64.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:39:37;47.65;36.77;62.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:42:04;46.45;37.26;59.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:44:32;49.91;36.77;65.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:46:59;50.94;37.07;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:49:26;39.17;36.82;41.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:51:52;39.58;36.96;45.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:54:19;39.31;37.08;41.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:56:46;49.17;36.66;63.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T00:59:19;54.36;37.63;69.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:01:48;48.61;37.07;65.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:04:16;39.61;36.49;55.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:06:43;45.02;36.58;60.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:09:10;44.60;37.10;60.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:11:49;48.60;37.01;65.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:14:22;53.89;37.17;68.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:16:57;52.47;37.53;65.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:19:36;56.28;37.52;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:22:03;45.47;37.18;61.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:24:32;58.65;37.37;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:26:58;51.97;37.12;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:29:24;52.46;37.15;66.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:31:51;54.12;37.27;66.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:34:19;57.08;37.31;74.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:36:48;51.86;37.38;65.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:39:17;56.07;37.58;67.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:41:46;58.57;37.25;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:44:14;49.22;36.96;63.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:46:41;56.83;37.48;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:49:09;55.52;37.88;67.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:51:36;52.63;37.20;64.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:54:02;55.15;37.55;66.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:56:29;55.99;38.16;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T01:58:58;51.29;37.42;64.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:01:24;40.57;36.89;47.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:03:51;49.26;37.47;64.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:06:18;50.00;37.05;64.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:08:44;51.79;37.89;65.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:11:11;52.54;37.32;69.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:13:38;48.81;38.53;70.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:16:06;54.30;38.90;67.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:18:32;56.92;38.96;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:20:59;49.51;38.79;64.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:23:26;53.00;39.10;64.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:25:56;53.61;39.00;65.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:28:23;56.60;38.76;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:30:49;53.94;38.67;67.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:33:17;56.57;38.99;68.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:35:44;56.38;38.52;67.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:38:11;49.75;37.78;64.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:40:37;46.67;37.76;61.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:43:04;59.14;38.37;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:45:31;56.71;37.72;70.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:47:58;54.96;37.51;66.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:50:26;39.87;37.65;48.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:52:53;58.31;39.07;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:55:20;60.29;39.01;76.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T02:57:47;57.70;37.84;76.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:00:14;58.67;38.86;72.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:02:41;55.04;37.87;68.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:05:08;56.10;38.20;66.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:07:36;57.59;40.87;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:10:04;58.17;39.54;74.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:12:31;58.94;40.18;67.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:14:59;61.21;39.10;77.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:17:25;57.57;39.51;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:19:52;60.53;41.30;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:22:19;57.59;39.75;67.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:24:47;61.96;45.03;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:27:14;61.24;40.51;76.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:29:41;62.08;38.34;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:32:08;59.85;42.89;69.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:34:38;60.68;41.16;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:37:04;61.21;42.46;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:39:31;63.02;43.17;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:41:59;68.44;44.19;80.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:44:26;63.55;47.10;71.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:46:52;62.16;45.04;75.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:49:19;60.38;44.02;76.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:51:46;62.65;42.65;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:54:13;63.80;43.21;73.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:56:39;63.10;47.07;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T03:59:08;62.40;42.83;76.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:01:35;62.51;41.20;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:04:01;61.55;40.94;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:06:36;62.36;46.89;73.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:09:03;63.37;44.67;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:11:30;63.15;52.26;71.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:13:57;62.79;46.80;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:16:25;62.12;44.01;70.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:18:53;62.27;43.11;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:21:19;63.12;48.22;70.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:23:47;64.07;51.28;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:26:13;65.23;50.85;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:28:41;63.47;49.25;69.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:31:08;63.83;50.39;76.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:33:36;77.48;60.83;87.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:36:03;72.82;52.07;86.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:38:30;65.49;48.55;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:40:58;63.90;46.64;72.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:43:24;64.50;47.98;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:45:51;65.49;53.66;76.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:48:18;66.75;53.51;82.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:50:46;66.99;49.95;76.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:53:13;65.51;47.85;75.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:55:39;63.94;46.22;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T04:58:06;64.83;53.47;71.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:00:33;65.69;50.56;74.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:03:00;64.22;45.43;74.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:05:28;64.33;48.45;72.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:07:57;65.00;47.53;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:10:24;66.00;48.36;77.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:12:51;65.49;49.47;73.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:15:23;66.09;53.81;77.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:17:52;67.21;54.44;78.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:20:23;64.91;52.61;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:22:51;64.99;49.37;72.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:25:20;63.54;48.12;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:27:48;64.89;53.33;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:30:23;66.52;51.14;77.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:32:50;66.18;53.40;76.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:35:18;65.36;51.30;74.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:37:44;64.85;49.34;71.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:40:12;64.33;50.41;75.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:42:42;67.15;50.83;80.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:45:09;65.71;52.87;73.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:47:37;64.51;48.06;74.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:50:04;66.49;45.87;74.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:52:32;65.31;51.84;73.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:54:58;66.14;54.46;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:57:25;64.80;52.68;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T05:59:54;69.10;52.21;100.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:02:21;65.82;51.99;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:04:48;65.81;53.88;73.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:07:15;64.02;53.69;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:09:42;64.66;53.92;73.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:12:08;63.37;53.19;74.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:14:36;65.68;53.68;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:17:05;64.79;51.60;74.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:19:32;62.48;51.61;75.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:21:59;64.38;52.15;74.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:24:26;64.94;52.58;73.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:26:53;65.58;52.74;75.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:29:19;64.99;49.46;73.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:31:46;62.70;48.14;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:34:14;67.03;51.44;81.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:36:41;63.57;51.22;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:39:08;64.75;51.64;75.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:41:34;64.55;47.98;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:44:02;63.38;52.64;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:46:29;65.11;48.20;75.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:48:55;63.52;51.20;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:51:24;64.74;54.26;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:53:51;63.64;49.67;71.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:56:17;63.71;48.58;83.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T06:58:44;65.93;50.89;75.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:01:13;64.68;49.54;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:03:40;64.02;47.97;75.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:06:07;64.37;48.06;75.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:08:35;65.97;54.55;74.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:11:02;62.42;49.84;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:13:28;61.77;46.98;68.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:15:55;65.37;51.15;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:18:22;66.37;51.24;77.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:20:49;64.98;45.34;75.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:23:15;61.73;48.91;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:25:43;66.59;50.47;80.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:28:10;65.81;51.60;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:30:41;64.16;52.79;74.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:33:09;65.66;51.83;74.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:35:36;65.17;50.33;75.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:38:03;67.55;53.50;83.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:40:30;68.56;55.49;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:42:58;67.92;56.64;80.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:45:24;67.33;52.04;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:47:51;68.77;55.91;88.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:50:18;67.87;54.84;74.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:52:45;70.18;52.05;78.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:55:12;68.84;53.99;78.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T07:57:38;67.33;55.95;80.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:00:08;67.64;53.87;75.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:02:38;68.74;52.80;81.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:05:05;68.67;52.93;76.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:07:32;66.37;54.94;78.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:10:00;68.61;50.89;76.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:12:27;67.42;52.55;74.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:14:54;69.19;52.19;77.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:17:26;68.39;55.41;82.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:19:53;68.38;53.91;76.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:22:20;67.69;51.66;74.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:24:47;66.48;52.94;73.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:27:15;66.79;54.39;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:29:43;66.23;50.92;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:32:10;68.13;54.66;77.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:34:38;66.63;53.27;75.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:37:05;68.81;59.81;77.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:39:32;66.51;53.04;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:42:02;66.02;52.47;74.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:44:30;66.97;53.17;74.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:46:57;67.51;54.59;76.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:49:25;67.45;52.76;76.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:51:55;67.41;53.71;77.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:54:23;68.91;55.23;77.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:56:50;67.47;50.91;80.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T08:59:19;66.27;50.24;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:01:47;66.89;53.44;78.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:04:14;68.70;54.15;77.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:06:41;68.77;57.42;78.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:09:10;69.55;58.03;74.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:11:38;67.80;51.02;73.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:14:12;68.66;51.02;79.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:16:46;69.75;55.04;76.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:19:15;67.96;52.43;76.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:21:43;68.25;53.67;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:24:11;67.67;51.94;76.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:26:39;70.66;51.32;90.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:29:19;67.59;53.80;75.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:31:47;68.03;51.98;76.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:34:24;68.92;51.70;79.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:36:52;68.09;54.08;76.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:39:21;67.55;54.46;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:41:51;67.08;54.85;73.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:44:18;69.20;55.42;78.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:46:46;67.24;56.84;76.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:49:14;67.50;57.13;79.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:51:41;68.86;56.94;78.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:54:09;66.36;54.39;74.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:56:43;67.49;53.40;75.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T09:59:11;66.41;51.78;72.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:01:38;69.68;51.54;81.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:04:09;77.22;65.42;85.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:06:37;68.64;54.66;78.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:09:06;66.42;50.91;76.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:11:40;66.35;47.16;72.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:14:20;65.62;49.70;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:16:53;66.34;53.64;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:19:25;66.09;49.42;81.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:22:04;65.99;48.15;76.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:24:37;64.98;49.04;75.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:27:07;65.09;44.78;74.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:29:36;65.21;47.46;73.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:32:05;65.16;48.58;75.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:34:33;68.32;47.62;87.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:37:03;66.52;52.54;75.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:39:34;64.55;49.22;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:42:02;65.87;50.69;79.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:44:29;66.46;47.95;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:46:59;65.16;50.79;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:49:26;65.98;54.51;72.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:51:54;66.67;48.93;77.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:54:23;63.84;46.68;73.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:56:50;63.30;49.30;70.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T10:59:17;64.74;51.36;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:01:45;66.05;53.96;76.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:04:18;65.12;49.91;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:07:04;65.46;47.79;74.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:09:40;64.13;49.62;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:12:08;65.05;51.80;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:14:44;65.04;50.20;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:17:31;64.09;51.50;79.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:20:04;66.76;54.53;83.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:22:34;66.99;52.12;91.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-18T11:25:30;79.89;51.38;101.92;;
