sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:01:03;23.49;63.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:03:28;23.49;63.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:05:53;23.51;63.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:08:21;23.49;63.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:10:49;23.51;64.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:13:15;23.49;64.07
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:15:44;23.49;64.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:18:16;23.49;64.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:20:58;23.52;64.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:23:46;23.49;64.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:26:12;23.51;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:28:37;23.51;64.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:31:02;23.52;64.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:33:33;23.52;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:36:02;23.54;65.06
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:38:28;23.51;64.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:40:56;23.51;64.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:43:25;23.51;64.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:45:53;23.54;64.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:48:18;23.52;64.12
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:50:44;23.54;64.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:53:15;23.54;64.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:55:44;23.54;64.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T00:58:10;23.52;64.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:00:35;23.52;63.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:03:01;23.54;64.38
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:05:27;23.54;64.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:07:53;23.54;64.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:10:19;23.52;64.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:12:55;23.52;64.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:18:16;23.51;64.59
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:20:43;23.54;64.37
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:23:08;23.52;64.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:25:34;23.55;64.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:27:59;23.55;64.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:30:24;23.54;64.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:32:53;23.54;64.55
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:35:26;23.54;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:38:03;23.52;64.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:40:31;23.54;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:42:56;23.54;64.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:45:22;23.52;64.34
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:47:47;23.54;64.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:50:12;23.52;64.12
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:52:45;23.52;63.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:55:16;23.52;63.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T01:57:41;23.54;63.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:00:07;23.52;63.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:02:35;23.52;63.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:05:03;23.52;64.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:07:32;23.51;64.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:10:06;23.51;64.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:12:33;23.54;64.60
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:14:58;23.55;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:17:32;23.52;64.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:20:03;23.49;64.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:22:35;23.51;64.61
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:25:00;23.51;64.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:30:28;23.51;64.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:32:54;23.51;64.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:35:23;23.52;64.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:37:48;23.51;64.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:40:16;23.49;64.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:42:43;23.52;64.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:45:11;23.54;64.71
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:47:40;23.51;65.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:50:06;23.54;64.66
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:52:35;23.51;64.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:55:07;23.52;64.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T02:57:35;23.55;64.25
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:00:00;23.52;64.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:02:25;23.52;64.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:04:53;23.49;64.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:07:47;23.51;64.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:10:13;23.52;64.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:12:40;23.52;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:15:06;23.52;64.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:17:31;23.49;64.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:19:57;23.49;64.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:22:25;23.52;64.67
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:24:50;23.52;64.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:27:15;23.49;64.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:29:41;23.49;64.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:32:09;23.49;64.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:34:37;23.51;64.73
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:37:02;23.51;64.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:39:28;23.51;64.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:41:54;23.51;64.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:44:19;23.51;64.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:46:44;23.49;64.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:49:28;23.51;64.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:51:56;23.49;64.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:54:21;23.54;64.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:56:49;23.51;64.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T03:59:15;23.49;64.69
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:01:40;23.49;64.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:04:05;23.47;64.77
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:06:40;23.45;64.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:09:06;23.40;64.10
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:11:32;23.38;63.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:14:00;23.35;63.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:16:40;23.31;63.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:19:09;23.30;63.40
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:21:35;23.27;63.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:24:00;23.24;63.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:26:26;23.22;62.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:29:00;23.24;63.23
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:31:26;23.24;62.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:33:55;23.25;63.24
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:36:21;23.31;63.17
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:38:46;23.25;63.21
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:41:11;23.20;63.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:43:37;23.21;63.11
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:46:03;23.24;62.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:48:33;23.25;62.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:50:59;23.25;62.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:53:32;23.28;62.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:55:57;23.30;62.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T04:58:22;23.30;62.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:01:01;23.30;62.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:03:33;23.30;62.83
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:05:59;23.25;62.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:08:24;23.27;62.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:10:54;23.27;62.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:13:25;23.25;62.70
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:16:09;23.27;62.62
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:18:34;23.25;62.54
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:21:02;23.24;62.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:23:29;23.25;62.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:25:55;23.27;62.46
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:28:20;23.24;62.39
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:30:45;23.25;62.31
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:33:10;23.25;62.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:35:37;23.24;62.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:38:04;23.25;62.18
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:40:30;23.24;62.12
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:42:56;23.24;62.12
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:45:21;23.24;62.09
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:47:47;23.25;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:50:16;23.25;62.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:52:42;23.22;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:55:07;23.25;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:57:33;23.22;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T05:59:59;23.24;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:02:24;23.22;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:04:53;23.21;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:07:20;23.22;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:09:48;23.21;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:12:13;23.22;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:14:42;23.22;61.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:17:07;23.21;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:19:34;23.22;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:22:00;23.18;61.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:24:25;23.21;61.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:26:50;23.20;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:29:19;23.20;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:31:44;23.21;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:34:10;23.22;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:36:35;23.21;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:39:04;23.20;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:41:29;23.21;61.82
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:43:57;23.20;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:46:23;23.21;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:48:48;23.22;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:51:16;23.21;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:53:43;23.22;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:56:08;23.21;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T06:58:35;23.20;61.81
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:01:02;23.20;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:03:31;23.20;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:05:58;23.22;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:08:27;23.21;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:10:55;23.24;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:13:21;23.21;61.86
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:15:52;23.21;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:18:17;23.22;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:20:52;23.22;61.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:23:32;23.20;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:26:02;23.24;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:28:30;23.24;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:30:55;23.27;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:33:22;23.24;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:35:49;23.27;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:38:17;23.27;61.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:40:44;23.25;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:43:09;23.28;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:45:34;23.28;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:47:59;23.28;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:50:27;23.30;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:52:56;23.32;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:55:21;23.31;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T07:57:49;23.34;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:00:16;23.32;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:02:45;23.34;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:05:14;23.32;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:07:39;23.37;62.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:10:05;23.32;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:12:33;23.35;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:15:02;23.37;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:17:28;23.38;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:19:53;23.35;62.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:22:19;23.40;61.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:24:46;23.38;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:27:13;23.40;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:29:38;23.40;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:32:06;23.41;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:34:35;23.41;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:37:00;23.41;61.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:39:25;23.42;62.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:41:51;23.45;62.02
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:44:20;23.45;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:46:49;23.44;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:49:15;23.47;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:51:51;23.47;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:54:16;23.45;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:56:44;23.45;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T08:59:10;23.49;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:01:36;23.48;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:04:01;23.48;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:06:26;23.49;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:08:52;23.51;62.08
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:11:20;23.49;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:13:45;23.51;62.05
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:16:13;23.52;62.00
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:18:49;23.52;62.03
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:21:14;23.54;62.01
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:26:15;23.55;61.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:28:40;23.52;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:31:08;23.57;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:33:33;23.55;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:35:59;23.58;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:38:32;23.57;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:41:01;23.57;61.99
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:43:27;23.59;61.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:45:56;23.59;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:48:26;23.59;61.97
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:50:57;23.61;61.95
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:53:41;23.59;61.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:56:07;23.62;61.98
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T09:58:33;23.61;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:01:01;23.62;61.96
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:03:27;23.63;61.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:05:57;23.63;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:08:24;23.65;61.94
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:10:55;23.63;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:15:50;23.65;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:21:03;23.66;61.91
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:23:59;23.68;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:26:20;23.66;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:28:49;23.68;61.92
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:31:18;23.70;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:33:44;23.70;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:36:09;23.70;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:38:36;23.73;61.85
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:41:07;23.72;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:43:35;23.70;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:46:03;23.73;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:48:28;23.72;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:50:54;23.76;61.88
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:53:21;23.73;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:55:53;23.72;61.93
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T10:58:25;23.75;61.90
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:00:59;23.75;61.89
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:03:27;23.75;61.87
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:06:02;23.77;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:08:33;23.77;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:13:44;23.80;61.84
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:18:51;23.79;61.80
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:21:37;23.79;61.79
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:24:07;23.82;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:27:24;23.80;61.78
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:29:51;23.82;61.76
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:32:37;23.82;61.75
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:35:08;23.82;61.74
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:37:35;23.82;61.72
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:40:00;23.83;61.68
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:42:25;23.83;61.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:44:52;23.85;61.64
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:47:19;23.86;61.63
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:49:51;23.86;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:52:24;23.86;61.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:54:49;23.87;61.56
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:57:18;23.89;61.52
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T11:59:45;23.92;61.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:02:27;23.89;61.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:05:15;23.89;61.57
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:07:41;23.90;61.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:10:12;23.90;61.58
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:12:39;23.89;61.53
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:15:04;23.92;61.48
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:17:30;23.94;61.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:19:58;23.90;61.50
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:22:26;23.93;61.47
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:24:52;23.90;61.49
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:27:18;23.93;61.45
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:29:44;23.93;61.38
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:32:09;23.93;61.42
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:34:40;23.94;61.44
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:37:06;23.93;61.41
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:39:31;23.93;61.40
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:41:57;23.94;61.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:44:22;23.93;61.32
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:46:48;23.94;61.35
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:49:19;23.97;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:51:57;23.96;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:54:42;23.97;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:57:08;23.96;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T12:59:35;23.96;61.29
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:02:01;23.96;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:04:32;23.99;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:07:09;23.99;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:09:34;23.99;61.26
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:12:03;23.99;61.22
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:14:28;23.99;61.27
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:16:59;24.02;61.30
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:19:28;23.99;61.28
68442;SHT31;55422;53.28127947;19.41982198;2023-09-18T13:21:53;24.02;61.19
