sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2618;SDS011;1319;52.346;13.096;2023-09-18T00:01:47;13.67;;;10.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:04:12;13.20;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:06:37;26.90;;;12.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:09:02;15.23;;;10.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:11:28;14.00;;;10.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:13:53;39.07;;;14.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:16:18;24.90;;;12.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:18:44;23.00;;;12.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:21:09;17.27;;;11.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:23:35;15.00;;;10.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:26:01;12.77;;;10.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:28:26;12.10;;;10.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:30:51;10.87;;;9.77;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:33:16;12.37;;;10.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:35:47;13.97;;;10.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:38:13;12.23;;;10.27;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:40:38;12.17;;;10.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:43:03;15.40;;;11.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:45:29;12.17;;;10.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:47:54;12.57;;;10.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:50:19;12.70;;;11.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:52:46;13.00;;;11.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:55:12;14.33;;;11.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T00:57:38;15.93;;;11.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:00:03;15.87;;;11.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:02:30;13.00;;;10.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:04:55;12.93;;;10.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:07:20;14.90;;;11.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:09:46;16.40;;;11.37;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:12:33;12.80;;;10.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:15:06;11.80;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:17:34;13.00;;;11.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:19:59;16.60;;;11.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:24:50;12.90;;;11.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:27:16;12.80;;;10.37;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:29:42;14.73;;;11.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:32:07;13.73;;;10.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:34:33;15.57;;;11.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:37:01;14.53;;;11.17;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:39:27;13.23;;;10.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:41:56;11.93;;;9.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:44:23;13.27;;;9.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:46:48;13.50;;;11.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:49:16;19.60;;;11.13;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:51:41;13.17;;;11.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:54:06;13.80;;;11.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:56:31;14.70;;;11.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T01:58:57;17.03;;;11.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:01:22;14.80;;;11.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:03:47;17.87;;;11.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:06:12;14.77;;;11.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:08:38;12.80;;;11.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:11:03;12.93;;;10.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:13:29;11.80;;;10.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:15:54;11.03;;;9.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:18:20;10.53;;;9.13;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:20:46;8.93;;;8.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:23:13;9.90;;;8.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:25:39;11.30;;;9.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:28:05;10.23;;;9.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:30:30;10.60;;;9.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:32:56;10.00;;;8.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:35:21;11.70;;;9.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:37:46;10.23;;;9.13;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:40:11;10.97;;;9.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:42:38;10.57;;;9.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:45:03;12.20;;;10.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:47:28;11.73;;;10.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:49:53;11.93;;;9.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:52:19;12.80;;;10.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:54:44;11.10;;;9.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:57:09;12.07;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T02:59:34;14.13;;;10.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:02:00;14.63;;;11.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:04:25;11.47;;;10.27;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:06:50;12.53;;;10.13;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:09:16;15.20;;;11.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:11:41;14.50;;;11.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:14:08;12.70;;;10.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:16:34;15.67;;;10.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:18:59;15.30;;;10.13;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:21:24;12.93;;;10.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:23:49;14.47;;;9.77;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:26:15;11.40;;;9.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:28:40;11.73;;;9.80;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:31:05;11.23;;;9.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:33:31;11.63;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:35:57;9.83;;;8.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:38:23;10.93;;;9.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:40:49;11.00;;;9.47;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:43:14;11.17;;;8.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:45:40;10.93;;;9.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:48:06;10.93;;;9.37;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:50:31;12.63;;;9.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:52:56;12.77;;;9.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:55:21;12.57;;;10.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T03:57:47;11.77;;;9.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:00:13;12.13;;;10.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:02:39;11.03;;;9.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:05:04;11.60;;;10.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:07:29;11.90;;;9.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:09:55;10.50;;;9.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:12:21;12.57;;;9.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:14:46;13.53;;;10.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:17:11;10.97;;;9.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:19:36;12.27;;;9.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:22:02;10.73;;;9.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:24:27;11.20;;;9.77;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:26:52;13.97;;;9.80;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:29:18;11.47;;;8.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:31:43;9.93;;;8.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:34:08;11.17;;;9.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:36:33;12.30;;;9.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:38:58;10.40;;;9.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:41:24;12.50;;;9.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:43:49;12.60;;;9.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:46:15;10.33;;;8.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:48:41;11.47;;;9.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:51:06;13.37;;;9.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:53:31;11.37;;;9.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:55:57;11.70;;;9.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T04:58:22;12.20;;;9.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:00:57;11.10;;;9.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:03:22;14.20;;;10.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:05:48;13.73;;;10.37;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:08:13;11.87;;;10.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:10:39;12.57;;;10.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:13:04;11.20;;;9.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:15:29;12.70;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:17:55;10.63;;;9.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:20:23;9.10;;;8.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:22:49;9.83;;;8.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:25:15;9.93;;;8.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:27:40;12.13;;;9.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:30:18;12.30;;;10.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:32:46;10.57;;;9.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:35:13;11.47;;;10.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:37:38;11.57;;;9.87;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:40:04;15.57;;;11.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:42:30;12.23;;;10.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:44:56;14.30;;;11.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:47:21;15.80;;;12.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:49:47;16.93;;;12.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:52:12;15.13;;;12.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:54:37;17.63;;;13.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:57:03;17.67;;;13.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T05:59:28;19.43;;;13.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:01:53;16.37;;;13.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:04:19;15.53;;;12.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:06:44;19.10;;;13.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:09:09;17.93;;;12.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:11:35;15.30;;;12.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:14:00;14.73;;;12.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:16:25;15.33;;;12.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:18:50;16.80;;;13.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:21:16;22.47;;;13.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:23:41;14.60;;;13.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:26:06;17.27;;;13.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:28:32;20.00;;;14.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:30:57;17.73;;;14.80;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:33:22;18.67;;;14.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:35:47;21.33;;;14.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:38:13;19.20;;;14.27;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:40:40;22.70;;;14.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:43:05;21.70;;;14.23;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:45:30;16.90;;;13.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:47:57;18.23;;;13.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:50:22;14.10;;;12.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:52:48;14.40;;;12.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:55:14;16.57;;;12.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T06:57:41;23.60;;;10.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:00:07;12.77;;;9.73;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:02:32;11.90;;;10.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:04:57;9.57;;;8.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:07:23;14.50;;;8.87;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:09:50;11.50;;;8.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:12:16;9.37;;;8.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:14:44;13.27;;;7.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:17:10;8.97;;;7.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:19:35;9.87;;;7.27;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:22:00;7.83;;;7.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:24:26;8.80;;;7.37;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:26:51;7.93;;;6.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:29:16;7.97;;;7.17;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:31:42;8.05;;;7.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:34:07;8.03;;;6.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:36:32;7.53;;;6.33;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:38:58;8.30;;;6.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:41:23;6.82;;;6.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:43:48;7.55;;;6.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:46:14;7.40;;;6.27;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:48:39;7.57;;;6.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:51:04;7.50;;;6.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:53:30;6.90;;;6.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:55:56;7.18;;;6.55;;
2618;SDS011;1319;52.346;13.096;2023-09-18T07:58:22;8.25;;;6.15;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:00:47;6.80;;;6.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:03:13;9.68;;;5.72;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:05:39;7.03;;;6.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:08:04;6.72;;;6.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:10:30;8.77;;;5.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:12:55;8.27;;;5.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:15:21;6.15;;;5.65;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:17:46;7.15;;;6.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:20:13;6.97;;;6.28;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:22:39;7.30;;;6.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:25:06;6.68;;;5.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:27:33;6.80;;;6.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:29:58;8.23;;;6.68;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:32:23;6.90;;;6.25;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:34:49;7.90;;;6.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:37:14;11.65;;;5.53;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:39:39;6.80;;;6.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:42:05;9.15;;;6.15;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:44:32;7.20;;;6.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:46:57;9.32;;;5.95;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:49:23;6.53;;;5.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:51:49;7.70;;;5.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:54:14;6.30;;;5.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:56:39;10.30;;;5.80;;
2618;SDS011;1319;52.346;13.096;2023-09-18T08:59:05;6.93;;;6.22;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:01:30;6.70;;;5.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:03:55;7.78;;;6.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:06:20;6.22;;;5.72;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:08:46;6.35;;;5.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:11:11;6.60;;;5.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:13:36;8.50;;;5.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:16:01;5.80;;;5.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:18:28;6.65;;;4.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:20:57;13.27;;;5.68;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:23:24;6.50;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:25:50;10.07;;;5.38;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:28:15;7.13;;;4.95;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:30:41;5.40;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:33:07;5.80;;;5.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:35:34;14.70;;;5.38;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:40:26;5.53;;;5.05;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:42:52;5.43;;;4.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:45:19;10.07;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:47:44;7.55;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:50:13;4.85;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:52:48;5.30;;;4.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:55:20;6.32;;;5.22;;
2618;SDS011;1319;52.346;13.096;2023-09-18T09:57:47;5.35;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:00:13;5.93;;;5.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:02:53;6.53;;;5.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:05:21;5.20;;;4.75;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:07:47;6.25;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:10:12;10.32;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:12:37;5.28;;;4.57;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:15:03;4.95;;;4.55;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:17:29;7.68;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:20:01;5.28;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:22:42;18.65;;;5.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:25:15;13.40;;;5.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:27:43;6.53;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:30:09;6.10;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:32:37;4.75;;;4.15;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:35:03;6.30;;;4.95;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:37:29;12.75;;;4.72;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:39:55;5.72;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:42:21;11.07;;;6.25;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:44:47;5.63;;;4.60;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:47:13;10.55;;;4.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:49:39;6.13;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:52:05;4.85;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:54:30;5.85;;;3.95;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:56:56;4.72;;;3.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T10:59:22;4.18;;;3.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:01:48;5.20;;;3.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:04:13;8.77;;;4.05;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:09:24;5.80;;;3.63;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:11:53;5.93;;;4.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:14:22;4.80;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:16:48;7.18;;;3.88;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:19:17;5.25;;;4.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:21:44;6.45;;;4.22;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:24:17;12.25;;;4.20;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:26:45;4.55;;;4.15;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:29:13;5.00;;;4.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:31:57;5.47;;;4.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:36:48;9.50;;;3.78;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:39:14;5.97;;;4.05;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:42:06;5.82;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:44:31;6.15;;;4.22;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:46:58;5.05;;;3.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:49:25;5.70;;;3.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:52:00;6.80;;;4.00;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:54:27;5.53;;;3.88;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:56:52;6.80;;;3.83;;
2618;SDS011;1319;52.346;13.096;2023-09-18T11:59:17;7.32;;;4.05;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:01:52;6.15;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:04:17;14.55;;;4.45;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:06:52;4.65;;;3.95;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:09:17;4.47;;;3.97;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:11:44;7.38;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:14:10;5.75;;;4.32;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:16:38;10.52;;;3.80;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:19:06;11.57;;;3.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:21:31;5.88;;;4.43;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:23:57;10.68;;;4.50;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:26:22;8.85;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:28:49;7.90;;;4.38;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:31:15;5.93;;;4.40;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:33:41;5.93;;;3.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:36:08;4.72;;;4.18;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:38:34;9.32;;;4.10;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:41:02;15.52;;;4.30;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:43:37;4.47;;;4.03;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:46:04;4.13;;;3.67;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:48:29;12.45;;;4.93;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:50:55;12.20;;;4.35;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:53:21;10.63;;;3.88;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:55:47;8.80;;;3.70;;
2618;SDS011;1319;52.346;13.096;2023-09-18T12:58:13;6.55;;;3.90;;
2618;SDS011;1319;52.346;13.096;2023-09-18T13:00:44;5.97;;;4.07;;
2618;SDS011;1319;52.346;13.096;2023-09-18T13:03:11;5.22;;;3.83;;
