sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:01:43;5.75;5.75;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:04:09;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:06:34;7.75;6.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:09:00;4.50;4.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:11:25;7.00;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:13:51;6.00;6.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:16:16;4.75;4.75;3.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:18:42;6.75;6.25;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:21:09;6.20;6.20;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:23:35;5.40;5.40;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:26:04;6.20;6.20;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:28:29;7.00;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:30:54;5.25;5.25;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:33:20;7.00;7.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:35:48;6.50;6.50;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:38:14;6.00;6.00;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:40:40;8.20;6.60;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:43:06;4.75;4.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:45:32;6.60;6.60;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:47:59;7.00;6.40;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:50:25;8.25;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:52:51;7.40;6.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:55:17;8.25;8.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T00:57:43;8.00;8.00;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:00:10;5.20;5.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:02:40;9.80;8.00;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:05:06;8.25;8.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:07:31;8.00;8.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:09:57;10.00;8.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:13:06;8.00;6.75;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:15:25;9.60;9.60;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:17:55;7.20;6.00;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:20:20;8.50;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:22:46;6.75;5.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:25:11;9.75;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:27:37;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:30:02;6.25;6.25;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:32:29;8.25;8.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:34:56;9.20;7.80;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:37:29;11.60;10.00;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:39:56;10.00;9.60;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:42:25;12.00;12.00;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:44:52;15.00;13.80;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:47:19;10.40;10.40;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:49:46;11.00;11.00;7.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:52:12;14.75;13.25;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:54:38;11.75;11.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:57:03;12.00;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T01:59:30;13.00;10.40;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:01:55;8.75;8.50;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:04:21;11.25;11.25;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:06:48;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:09:15;8.00;7.60;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:11:44;12.50;10.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:14:11;8.60;7.80;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:16:37;7.50;6.50;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:19:11;8.20;8.20;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:21:42;10.40;9.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:24:07;6.75;6.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:26:34;8.00;8.00;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:29:00;10.80;9.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:31:27;9.00;9.00;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:33:53;14.00;10.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:36:18;9.00;9.00;6.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:38:43;8.75;8.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:41:09;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:43:35;10.00;9.50;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:46:02;11.20;9.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:48:28;10.50;9.25;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:50:54;9.00;6.75;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:53:23;11.75;10.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:55:52;9.60;9.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T02:58:19;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:00:49;10.40;8.00;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:03:15;10.80;9.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:05:42;9.00;7.60;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:08:09;10.60;9.20;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:10:36;12.80;12.00;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:13:05;10.80;8.80;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:15:31;15.00;13.40;9.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:17:57;9.50;9.50;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:20:27;11.20;11.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:22:54;9.20;8.40;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:25:22;10.00;10.00;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:27:48;15.00;13.20;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:30:14;11.40;11.40;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:32:41;8.00;6.80;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:35:07;6.40;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:37:34;8.60;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:40:00;11.25;11.25;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:42:26;13.80;11.80;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:44:52;16.50;13.50;9.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:47:17;13.00;12.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:49:43;12.50;12.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:52:08;16.00;13.25;9.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:54:33;13.75;11.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:56:59;13.50;12.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T03:59:24;14.25;12.50;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:01:50;10.75;9.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:04:15;13.00;13.00;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:06:41;14.25;13.50;11.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:09:08;13.20;12.60;8.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:11:34;13.25;12.25;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:14:00;13.00;12.80;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:16:26;12.40;12.00;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:18:56;13.60;11.80;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:21:21;11.50;11.50;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:23:47;9.50;9.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:26:12;15.50;13.75;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:28:41;13.00;13.00;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:31:07;9.60;9.60;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:33:32;11.25;9.75;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:35:58;8.50;8.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:38:23;13.50;13.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:40:49;11.00;11.00;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:43:14;12.50;12.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:45:40;8.00;8.00;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:48:05;10.75;10.75;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:50:31;13.00;11.50;8.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:52:59;14.60;11.60;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:55:24;8.75;8.75;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T04:57:49;11.75;10.50;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:00:15;12.25;11.75;8.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:02:41;9.20;8.40;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:05:07;14.40;14.00;10.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:07:36;8.80;8.80;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:10:01;11.00;11.00;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:12:29;8.60;8.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:14:55;9.00;9.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:17:27;8.00;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:20:06;7.00;7.00;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:22:32;10.40;10.40;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:24:58;9.80;9.80;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:27:23;8.00;8.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:29:50;9.20;9.20;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:32:15;8.00;8.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:34:40;7.75;7.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:37:06;8.00;8.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:39:31;7.50;7.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:41:57;8.75;8.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:44:23;7.20;7.20;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:46:48;5.25;5.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:49:14;8.50;8.50;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:51:39;8.00;8.00;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:54:05;9.00;8.50;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:56:30;10.25;8.50;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T05:58:55;5.75;5.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:01:21;5.25;5.25;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:03:46;6.50;6.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:06:12;6.20;6.20;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:08:38;5.75;5.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:11:03;5.25;5.25;3.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:13:28;4.50;4.50;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:15:54;7.25;7.25;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:18:21;4.20;4.20;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:20:47;6.80;5.60;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:23:13;6.80;5.20;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:25:41;7.75;7.75;6.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:28:07;3.20;3.20;2.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:30:32;5.25;5.25;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:32:59;8.40;7.80;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:35:25;9.20;9.20;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:37:50;8.25;7.00;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:40:16;5.75;5.75;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:42:42;5.60;5.60;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:45:07;8.25;6.75;5.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:47:33;6.00;6.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:49:59;7.00;7.00;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:52:27;7.40;7.40;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:54:53;6.40;5.40;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:57:18;5.00;5.00;3.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T06:59:46;4.20;4.20;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:02:12;4.80;4.80;4.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:04:39;6.80;6.80;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:07:09;5.40;5.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:09:37;4.60;4.60;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:12:02;8.25;7.25;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:14:28;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:16:53;4.75;4.75;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:19:19;5.50;5.50;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:21:44;7.00;7.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:24:10;4.75;4.75;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:26:41;5.80;5.80;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:29:06;5.00;5.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:31:31;6.75;6.75;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:33:57;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:36:22;6.00;5.75;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:38:48;6.00;6.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:41:14;7.00;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:43:40;7.00;5.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:46:06;7.40;7.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:48:32;8.50;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:50:57;7.00;7.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:53:23;5.75;5.75;4.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:55:48;6.50;6.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T07:58:21;6.00;6.00;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:00:47;5.75;5.25;4.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:03:13;6.40;5.80;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:05:39;5.75;5.75;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:08:05;7.25;7.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:10:30;6.25;6.25;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:12:56;7.75;7.75;5.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:15:22;6.00;6.00;4.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:17:47;7.50;7.50;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:20:14;6.40;6.40;4.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:22:41;5.00;5.00;3.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:25:08;5.00;5.00;4.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:27:36;5.20;5.20;3.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:30:06;7.60;6.60;5.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:32:33;7.80;7.80;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:34:59;7.20;7.20;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:37:26;9.20;8.00;6.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:39:52;8.00;7.75;6.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:42:17;5.00;4.75;3.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:44:45;6.40;6.40;4.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:47:16;6.80;6.80;4.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:49:43;8.20;7.40;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:52:11;7.80;7.80;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:54:39;8.40;8.20;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:57:05;7.00;7.00;5.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T08:59:33;7.40;7.40;5.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:02:01;8.60;8.40;6.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:04:27;7.00;7.00;5.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:06:52;11.25;10.25;7.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:09:17;11.25;11.25;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:11:50;11.20;11.20;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:14:16;9.40;9.40;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:16:53;12.60;12.60;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:19:27;8.20;7.20;6.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:21:55;6.80;6.80;5.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:24:43;8.00;8.00;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:27:09;9.60;9.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:29:35;9.20;9.20;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:32:17;11.60;10.00;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:34:44;14.40;11.60;7.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:37:11;18.40;18.40;13.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:39:55;12.25;11.00;7.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:42:21;16.80;16.80;12.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:45:00;11.80;11.80;10.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:47:31;13.60;13.60;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:49:58;12.80;12.40;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:52:23;11.75;11.75;9.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:54:48;17.50;17.50;13.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:57:14;15.75;15.75;11.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T09:59:39;13.50;13.50;9.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:02:09;12.80;9.80;7.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:04:39;15.80;15.00;10.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:07:06;16.80;14.80;11.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:09:36;15.80;15.00;11.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:12:10;12.60;12.60;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:14:37;13.40;12.80;9.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:17:06;16.00;14.60;10.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:19:54;19.80;19.80;13.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:22:37;16.40;15.80;11.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:25:24;13.60;11.80;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:27:51;10.20;10.20;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:30:23;13.40;12.40;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:32:50;14.00;13.40;9.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:35:16;14.00;14.00;10.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:37:42;17.80;16.80;12.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:40:08;13.00;13.00;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:42:34;9.75;9.75;7.50
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:45:09;10.20;9.60;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:47:39;13.00;12.20;9.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:50:08;12.40;10.40;7.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:52:35;12.20;12.20;8.60
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:55:01;12.40;11.60;9.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T10:57:33;17.40;16.80;12.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:00:00;11.20;11.20;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:02:38;13.80;12.40;9.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:05:05;15.80;14.60;10.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:07:31;10.50;10.50;9.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:09:56;11.25;11.25;8.75
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:12:22;11.25;11.25;8.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:15:08;8.00;7.80;6.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:17:38;13.60;13.60;11.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:22:57;10.20;10.00;8.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:28:06;10.00;9.00;7.00
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:30:38;7.20;7.20;5.20
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:33:15;11.60;11.60;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:35:55;13.20;13.20;9.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:38:21;14.00;13.00;10.25
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:40:48;11.40;11.40;8.40
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:43:21;8.80;8.80;6.80
68970;PMS7003;56025;51.13374950;17.03470087;2023-09-18T11:45:54;10.00;8.80;7.20
