sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-09-18T00:00:31;12.98;12.98;12.98;12.28;98.05;98.03;98.00;97.68;84.42;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:03:35;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.63;81.78;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T00:06:40;12.09;12.09;12.09;11.43;91.27;91.25;91.22;90.93;78.58;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T00:09:45;12.04;12.04;12.04;11.39;90.94;90.91;90.89;90.59;78.29;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T00:12:53;11.76;11.76;11.76;11.12;88.79;88.77;88.74;88.45;76.45;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:15:57;12.31;12.31;12.31;11.64;92.96;92.94;92.91;92.61;80.04;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T00:19:02;12.78;12.78;12.78;12.08;96.49;96.47;96.44;96.13;83.08;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T00:22:07;14.49;14.49;14.49;13.71;109.45;109.42;109.39;109.03;94.23;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:25:12;15.82;15.82;15.82;14.96;119.45;119.42;119.38;118.99;102.84;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:28:19;15.41;15.41;15.41;14.57;116.37;116.34;116.30;115.92;100.19;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:31:24;14.86;14.85;14.85;14.04;112.12;112.09;112.06;111.69;96.52;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T00:34:29;14.12;14.12;14.12;13.36;106.65;106.62;106.59;106.24;91.82;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T00:37:35;13.35;13.34;13.33;12.59;100.57;100.55;100.51;100.17;86.55;0.48
40917;SPS30;26644;50.248;19.032;2023-09-18T00:40:40;13.12;13.12;13.12;12.41;99.09;99.07;99.04;98.71;85.31;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T00:43:48;12.17;12.17;12.17;11.51;91.92;91.89;91.87;91.56;79.14;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T00:46:52;11.67;11.67;11.67;11.04;88.12;88.10;88.07;87.78;75.87;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T00:49:58;11.93;11.93;11.93;11.29;90.12;90.10;90.07;89.78;77.59;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T00:53:03;11.65;11.65;11.65;11.01;87.96;87.94;87.91;87.62;75.73;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:56:12;11.23;11.23;11.23;10.62;84.77;84.75;84.73;84.45;72.99;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T00:59:19;11.21;11.21;11.21;10.60;84.61;84.60;84.57;84.29;72.85;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:02:25;11.45;11.45;11.45;10.83;86.49;86.47;86.44;86.16;74.46;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:05:30;11.50;11.50;11.50;10.87;86.81;86.79;86.77;86.48;74.74;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:08:37;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.29;75.44;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:11:43;11.17;11.17;11.17;10.56;84.34;84.32;84.30;84.02;72.61;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:15:07;11.25;11.25;11.25;10.64;84.95;84.93;84.90;84.63;73.14;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:18:24;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.44;73.84;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:21:29;11.18;11.18;11.18;10.57;84.40;84.38;84.35;84.08;72.66;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:24:37;11.68;11.68;11.68;11.05;88.22;88.20;88.18;87.89;75.96;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:27:43;11.38;11.38;11.38;10.76;85.94;85.92;85.89;85.61;73.99;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T01:30:47;11.69;11.69;11.69;11.05;88.27;88.25;88.22;87.93;75.99;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T01:33:52;11.61;11.61;11.61;10.98;87.69;87.67;87.64;87.36;75.50;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T01:36:58;11.28;11.28;11.28;10.67;85.21;85.19;85.17;84.89;73.36;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:40:08;11.67;11.67;11.67;11.03;88.10;88.08;88.05;87.76;75.85;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T01:43:12;11.85;11.85;11.85;11.20;89.46;89.44;89.41;89.12;77.02;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T01:46:18;12.23;12.23;12.23;11.57;92.38;92.35;92.32;92.02;79.53;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:49:27;12.64;12.64;12.64;11.96;95.47;95.45;95.42;95.11;82.20;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:52:34;11.86;11.86;11.86;11.21;89.53;89.51;89.49;89.19;77.08;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T01:55:40;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.35;77.22;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T01:58:45;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.91;76.84;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:01:50;12.27;12.27;12.27;11.61;92.68;92.66;92.63;92.32;79.79;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:04:57;12.70;12.70;12.70;12.01;95.90;95.87;95.84;95.53;82.56;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T02:08:01;12.88;12.88;12.88;12.18;97.23;97.21;97.18;96.86;83.71;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:11:09;14.02;14.02;14.02;13.26;105.88;105.86;105.82;105.48;91.16;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:14:14;13.51;13.51;13.51;12.78;102.03;102.01;101.98;101.64;87.85;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:17:19;13.65;13.65;13.65;12.91;103.07;103.04;103.01;102.67;88.73;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:20:23;12.78;12.78;12.78;12.08;96.48;96.46;96.42;96.11;83.06;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T02:23:28;12.92;12.92;12.92;12.22;97.56;97.53;97.50;97.18;83.99;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:26:35;12.75;12.75;12.75;12.06;96.30;96.28;96.25;95.93;82.91;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:29:40;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.75;84.48;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T02:32:45;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.41;85.05;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T02:35:50;13.27;13.27;13.27;12.54;100.17;100.15;100.11;99.79;86.24;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T02:38:55;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.44;86.80;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:42:03;13.75;13.75;13.75;13.00;103.80;103.78;103.74;103.41;89.37;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:45:08;13.61;13.61;13.61;12.87;102.75;102.73;102.69;102.36;88.46;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T02:48:13;13.36;13.36;13.36;12.64;100.90;100.88;100.84;100.51;86.87;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:51:18;13.82;13.82;13.82;13.07;104.36;104.33;104.30;103.96;89.85;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T02:54:23;13.85;13.85;13.85;13.10;104.57;104.55;104.51;104.17;90.03;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T02:57:30;14.39;14.39;14.39;13.61;108.64;108.62;108.58;108.23;93.54;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:00:40;14.20;14.20;14.20;13.43;107.24;107.21;107.18;106.83;92.33;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:03:46;14.20;14.20;14.20;13.43;107.25;107.23;107.19;106.84;92.34;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:06:50;14.15;14.15;14.15;13.38;106.87;106.84;106.81;106.46;92.01;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:09:55;14.17;14.17;14.17;13.40;107.04;107.01;106.98;106.63;92.15;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:13:03;14.36;14.36;14.36;13.58;108.40;108.38;108.34;107.99;93.33;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:16:09;15.21;15.21;15.21;14.38;114.84;114.82;114.78;114.41;98.88;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:19:16;14.59;14.59;14.59;13.80;110.16;110.14;110.10;109.74;94.84;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T03:22:22;15.17;15.17;15.17;14.35;114.58;114.56;114.52;114.14;98.65;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:25:28;15.19;15.19;15.19;14.36;114.68;114.65;114.61;114.24;98.73;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:28:37;15.41;15.41;15.41;14.57;116.33;116.31;116.27;115.89;100.16;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:31:43;15.58;15.58;15.58;14.73;117.64;117.61;117.57;117.19;101.28;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:34:47;15.95;15.95;15.95;15.08;120.44;120.42;120.38;119.98;103.70;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:37:55;15.59;15.59;15.59;14.74;117.73;117.70;117.66;117.28;101.36;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T03:40:59;15.03;15.03;15.03;14.21;113.46;113.44;113.40;113.03;97.69;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:44:07;15.42;15.42;15.42;14.58;116.45;116.43;116.39;116.01;100.26;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T03:47:12;15.57;15.57;15.57;14.72;117.54;117.51;117.48;117.09;101.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:50:17;16.55;16.55;16.55;15.65;124.96;124.93;124.89;124.49;107.59;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T03:53:22;17.19;17.19;17.19;16.26;129.80;129.77;129.73;129.30;111.75;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T03:56:27;17.25;17.25;17.25;16.31;130.27;130.24;130.20;129.77;112.16;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T03:59:33;17.14;17.14;17.14;16.21;129.44;129.41;129.37;128.95;111.44;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:02:38;16.76;16.76;16.76;15.85;126.59;126.57;126.53;126.11;108.99;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:05:43;17.26;17.26;17.26;16.32;130.32;130.29;130.25;129.82;112.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:08:48;16.71;16.71;16.71;15.80;126.19;126.16;126.12;125.71;108.64;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:11:52;17.10;17.10;17.10;16.17;129.15;129.12;129.08;128.65;111.19;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:15:00;17.22;17.22;17.22;16.29;130.05;130.02;129.97;129.55;111.96;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:18:05;17.53;17.53;17.53;16.57;132.34;132.31;132.26;131.83;113.94;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:21:10;17.60;17.60;17.60;16.65;132.93;132.90;132.86;132.42;114.45;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T04:24:14;18.24;18.23;18.22;17.21;137.44;137.41;137.36;136.90;118.29;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T04:27:19;17.64;17.64;17.64;16.68;133.22;133.19;133.14;132.71;114.69;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T04:30:26;18.02;18.02;18.00;17.00;135.79;135.76;135.71;135.25;116.85;0.48
40917;SPS30;26644;50.248;19.032;2023-09-18T04:33:32;18.49;18.49;18.49;17.48;139.59;139.56;139.51;139.06;120.18;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:36:36;18.25;18.25;18.25;17.26;137.83;137.79;137.75;137.30;118.66;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:39:42;18.12;18.12;18.12;17.14;136.84;136.81;136.76;136.32;117.81;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:42:46;17.99;17.99;17.99;17.01;135.82;135.79;135.75;135.30;116.93;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T04:45:56;18.67;18.67;18.67;17.66;141.01;140.98;140.93;140.47;121.40;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:49:00;20.29;20.29;20.29;19.19;153.23;153.20;153.15;152.65;131.93;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T04:52:06;19.96;19.96;19.96;18.87;150.71;150.68;150.63;150.14;129.76;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:55:10;19.65;19.65;19.65;18.59;148.41;148.37;148.33;147.84;127.77;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T04:58:18;19.82;19.82;19.82;18.74;149.68;149.65;149.60;149.11;128.87;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:01:25;19.57;19.57;19.57;18.50;147.74;147.71;147.66;147.18;127.20;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:04:31;19.83;19.83;19.83;18.75;149.73;149.70;149.65;149.16;128.91;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:07:35;20.09;20.09;20.09;19.00;151.68;151.65;151.60;151.10;130.59;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:10:41;20.00;20.00;20.00;18.91;151.02;150.99;150.94;150.44;130.02;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:13:45;19.69;19.69;19.69;18.62;148.71;148.68;148.63;148.15;128.04;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:16:53;19.76;19.76;19.76;18.68;149.20;149.17;149.12;148.63;128.45;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T05:19:57;19.16;19.16;19.16;18.12;144.67;144.64;144.59;144.12;124.56;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:23:02;19.69;19.69;19.69;18.62;148.67;148.64;148.59;148.11;128.00;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T05:26:07;19.29;19.29;19.29;18.24;145.65;145.62;145.57;145.10;125.40;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:29:12;19.11;19.11;19.11;18.07;144.33;144.30;144.25;143.78;124.26;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:32:19;19.30;19.30;19.30;18.26;145.78;145.74;145.70;145.22;125.51;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:35:24;18.72;18.72;18.72;17.70;141.33;141.30;141.25;140.79;121.68;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:38:29;18.78;18.78;18.78;17.76;141.83;141.80;141.75;141.29;122.11;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:41:34;18.75;18.75;18.75;17.73;141.57;141.54;141.49;141.03;121.89;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:44:38;18.99;18.99;18.99;17.95;143.37;143.34;143.29;142.82;123.43;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:47:46;18.37;18.37;18.37;17.37;138.73;138.70;138.66;138.20;119.44;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T05:50:51;18.40;18.40;18.40;17.40;138.92;138.89;138.84;138.39;119.60;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T05:53:57;18.59;18.59;18.59;17.58;140.35;140.32;140.27;139.81;120.83;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T05:57:01;18.78;18.78;18.78;17.75;141.78;141.74;141.70;141.24;122.06;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:00:07;18.28;18.28;18.28;17.28;138.01;137.98;137.93;137.48;118.82;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T06:03:21;18.13;18.13;18.13;17.14;136.89;136.86;136.82;136.37;117.86;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T06:06:26;19.12;19.12;19.12;18.08;144.40;144.37;144.33;143.85;124.33;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T06:09:30;18.60;18.60;18.60;17.59;140.43;140.40;140.35;139.90;120.91;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T06:12:37;18.41;18.41;18.41;17.41;138.99;138.96;138.91;138.46;119.66;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T06:15:42;18.80;18.80;18.80;17.78;141.99;141.95;141.91;141.44;122.24;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:18:49;18.96;18.96;18.96;17.93;143.19;143.16;143.11;142.64;123.28;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:21:56;18.14;18.14;18.14;17.15;136.98;136.95;136.91;136.46;117.94;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T06:25:01;18.04;18.04;18.04;17.06;136.19;136.16;136.12;135.67;117.25;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T06:28:06;18.84;18.84;18.84;17.82;142.29;142.25;142.21;141.74;122.50;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:31:12;18.25;18.25;18.25;17.26;137.80;137.77;137.72;137.27;118.64;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:34:19;18.22;18.22;18.22;17.23;137.59;137.55;137.51;137.06;118.45;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:37:24;18.21;18.21;18.21;17.22;137.50;137.46;137.42;136.97;118.38;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T06:40:29;18.63;18.63;18.63;17.61;140.64;140.61;140.57;140.11;121.09;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:43:34;17.58;17.58;17.58;16.62;132.74;132.71;132.67;132.24;114.29;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:46:38;17.16;17.16;17.16;16.23;129.60;129.57;129.52;129.10;111.58;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:49:46;17.62;17.62;17.62;16.67;133.08;133.05;133.01;132.57;114.57;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T06:52:50;17.36;17.36;17.36;16.41;131.06;131.03;130.98;130.56;112.83;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T06:55:55;16.75;16.75;16.75;15.84;126.46;126.43;126.39;125.98;108.87;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T06:59:00;17.21;17.21;17.21;16.28;129.96;129.93;129.89;129.47;111.89;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:02:05;17.20;17.20;17.20;16.26;129.86;129.83;129.79;129.37;111.80;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T07:05:12;16.74;16.74;16.74;15.83;126.42;126.39;126.35;125.94;108.84;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T07:08:17;16.86;16.86;16.86;15.95;127.34;127.31;127.27;126.86;109.64;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T07:11:23;16.80;16.80;16.80;15.89;126.87;126.84;126.80;126.38;109.23;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:14:28;16.58;16.58;16.58;15.68;125.21;125.19;125.15;124.74;107.80;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T07:17:33;16.46;16.46;16.46;15.56;124.26;124.23;124.19;123.79;106.98;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T07:20:41;16.03;16.03;16.03;15.16;121.05;121.02;120.98;120.59;104.22;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:23:47;16.08;16.08;16.08;15.20;121.40;121.37;121.33;120.93;104.52;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T07:26:52;16.01;16.01;16.01;15.14;120.86;120.83;120.79;120.40;104.05;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T07:29:58;15.44;15.44;15.44;14.60;116.58;116.55;116.52;116.13;100.37;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:33:03;15.11;15.11;15.11;14.29;114.11;114.09;114.05;113.68;98.25;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:36:10;14.77;14.77;14.77;13.97;111.56;111.54;111.50;111.14;96.05;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T07:39:16;14.94;14.94;14.94;14.12;112.78;112.76;112.72;112.35;97.10;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T07:42:23;15.32;15.32;15.32;14.48;115.65;115.63;115.59;115.21;99.57;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T07:45:29;14.74;14.74;14.74;13.94;111.33;111.30;111.27;110.90;95.85;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:48:33;14.98;14.98;14.98;14.16;113.10;113.07;113.03;112.67;97.37;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T07:51:42;14.86;14.86;14.86;14.05;112.18;112.15;112.12;111.75;96.58;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T07:54:47;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.76;100.04;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T07:57:52;15.11;15.11;15.11;14.29;114.10;114.08;114.04;113.67;98.24;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T08:00:57;15.76;15.76;15.76;14.90;118.97;118.95;118.91;118.52;102.43;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T08:04:02;15.68;15.68;15.68;14.83;118.40;118.37;118.33;117.95;101.94;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T08:07:09;15.34;15.34;15.34;14.51;115.87;115.85;115.81;115.43;99.76;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T08:10:15;15.70;15.70;15.70;14.84;118.53;118.50;118.47;118.08;102.05;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T08:13:19;15.44;15.44;15.44;14.60;116.58;116.55;116.51;116.13;100.37;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T08:16:24;15.44;15.44;15.44;14.61;116.63;116.60;116.57;116.18;100.41;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T08:19:30;15.45;15.45;15.45;14.61;116.68;116.65;116.61;116.23;100.45;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:22:39;14.97;14.97;14.97;14.16;113.06;113.04;113.00;112.63;97.34;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:25:44;15.66;15.66;15.66;14.81;118.24;118.21;118.17;117.79;101.80;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:28:49;15.38;15.38;15.38;14.55;116.17;116.15;116.11;115.73;100.02;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:31:53;14.96;14.96;14.96;14.14;112.93;112.91;112.87;112.50;97.23;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T08:34:59;14.80;14.80;14.80;14.00;111.76;111.73;111.70;111.33;96.22;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T08:38:06;15.46;15.46;15.46;14.62;116.75;116.73;116.69;116.31;100.52;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:41:11;15.20;15.20;15.20;14.37;114.78;114.75;114.71;114.34;98.82;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T08:44:17;14.81;14.81;14.81;14.00;111.82;111.79;111.76;111.39;96.27;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:47:25;15.44;15.44;15.44;14.60;116.58;116.55;116.51;116.13;100.37;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:50:31;14.99;14.99;14.99;14.18;113.22;113.20;113.16;112.79;97.48;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:53:41;15.27;15.27;15.27;14.44;115.33;115.31;115.27;114.89;99.30;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T08:56:47;15.14;15.14;15.14;14.32;114.35;114.32;114.28;113.91;98.45;0.41
40917;SPS30;26644;50.248;19.032;2023-09-18T08:59:52;15.58;15.58;15.58;14.73;117.62;117.60;117.56;117.17;101.27;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:03:03;15.94;15.94;15.94;15.08;120.39;120.36;120.32;119.93;103.65;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:06:09;15.26;15.26;15.26;14.43;115.24;115.22;115.18;114.81;99.22;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:09:16;15.68;15.68;15.68;14.83;118.39;118.36;118.32;117.93;101.93;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:15:57;15.85;15.85;15.85;14.99;119.69;119.66;119.62;119.23;103.04;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:19:04;15.91;15.91;15.91;15.05;120.17;120.14;120.11;119.71;103.46;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:22:08;15.94;15.94;15.94;15.07;120.34;120.31;120.27;119.88;103.60;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:25:26;16.17;16.17;16.17;15.29;122.08;122.06;122.02;121.62;105.11;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:28:33;16.01;16.01;16.01;15.14;120.90;120.87;120.83;120.43;104.09;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:31:38;15.81;15.81;15.81;14.95;119.38;119.35;119.31;118.92;102.78;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T09:34:43;16.33;16.33;16.33;15.45;123.34;123.31;123.27;122.86;106.19;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:37:50;16.40;16.40;16.40;15.51;123.85;123.82;123.78;123.38;106.63;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T09:40:59;16.91;16.91;16.91;15.99;127.71;127.68;127.64;127.22;109.95;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T09:44:08;16.97;16.97;16.97;16.05;128.14;128.12;128.07;127.66;110.33;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:47:12;16.71;16.71;16.71;15.80;126.16;126.13;126.09;125.68;108.62;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:50:19;17.05;17.05;17.05;16.12;128.72;128.69;128.65;128.23;110.83;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:53:41;18.04;18.04;18.04;17.06;136.23;136.20;136.16;135.71;117.29;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T09:56:52;17.41;17.41;17.41;16.46;131.43;131.40;131.36;130.93;113.16;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:00:02;17.42;17.42;17.42;16.48;131.57;131.54;131.49;131.06;113.27;0.42
