sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75499;SDS011;64076;51.466;7.260;2023-09-18T00:00:48;8.85;;;7.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:03:21;9.48;;;6.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:05:49;10.90;;;7.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:08:15;9.30;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:10:48;8.88;;;6.72;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:13:15;8.80;;;7.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:15:41;9.75;;;7.65;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:18:09;8.80;;;7.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:20:35;8.52;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:23:01;9.27;;;7.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:25:26;10.07;;;7.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:27:52;8.43;;;7.03;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:33:20;10.43;;;7.72;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:35:46;9.23;;;8.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:38:13;8.30;;;7.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:40:39;9.68;;;7.55;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:43:04;9.07;;;7.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:45:30;9.87;;;7.73;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:47:56;9.33;;;7.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:50:22;8.75;;;7.28;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:52:48;9.48;;;7.72;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:55:15;10.20;;;8.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T00:57:41;8.60;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:00:08;9.47;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:02:34;10.02;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:05:00;9.80;;;7.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:07:26;10.60;;;8.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:09:53;9.35;;;8.18;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:17:44;9.03;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:20:11;10.18;;;8.05;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:22:37;9.77;;;7.85;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:25:03;10.53;;;8.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:27:29;9.50;;;8.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:29:54;9.40;;;7.75;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:32:21;9.57;;;7.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:34:51;10.85;;;7.85;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:37:20;11.23;;;8.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:39:51;10.00;;;7.47;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:42:27;12.82;;;8.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:44:53;9.88;;;7.78;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:47:20;10.45;;;8.13;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:49:48;11.70;;;8.73;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:52:14;10.37;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:54:40;11.40;;;8.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:57:05;9.97;;;8.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T01:59:32;12.05;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:01:58;10.48;;;8.25;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:04:24;11.80;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:06:50;8.83;;;7.73;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:09:17;9.85;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:11:43;10.82;;;8.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:14:09;10.45;;;8.18;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:16:36;9.60;;;7.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:19:03;10.63;;;7.68;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:21:29;10.57;;;8.48;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:24:05;11.20;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:26:31;9.55;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:29:00;10.23;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:31:28;12.93;;;8.43;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:33:53;9.80;;;8.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:36:19;9.35;;;8.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:38:44;9.97;;;7.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:41:10;9.53;;;7.83;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:43:36;12.10;;;8.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:46:04;8.60;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:48:31;9.73;;;7.82;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:50:57;9.18;;;7.68;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:53:24;9.10;;;7.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:55:53;9.87;;;7.67;;
75499;SDS011;64076;51.466;7.260;2023-09-18T02:58:19;9.80;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:00:46;10.20;;;8.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:03:13;9.53;;;7.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:05:39;9.40;;;8.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:08:06;9.77;;;8.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:10:33;10.75;;;8.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:12:59;11.75;;;8.27;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:15:26;9.47;;;7.83;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:17:51;10.85;;;8.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:20:17;9.80;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:22:42;11.00;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:25:08;8.75;;;7.85;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:27:35;10.57;;;7.83;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:30:00;9.05;;;7.85;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:32:26;10.60;;;8.17;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:34:51;10.67;;;8.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:37:17;11.57;;;8.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:39:43;10.07;;;7.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:42:09;8.90;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:44:35;9.38;;;7.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:47:01;9.07;;;7.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:49:27;9.38;;;7.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:51:53;11.55;;;8.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:54:18;9.87;;;8.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:56:44;9.00;;;7.33;;
75499;SDS011;64076;51.466;7.260;2023-09-18T03:59:11;8.43;;;7.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:01:37;8.85;;;7.18;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:04:02;9.53;;;6.97;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:06:35;9.70;;;7.65;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:09:01;9.43;;;7.97;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:11:27;9.32;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:13:56;10.30;;;7.68;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:16:23;9.00;;;7.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:18:49;9.85;;;8.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:21:14;8.67;;;7.27;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:23:40;8.30;;;7.37;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:26:06;8.85;;;7.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:28:31;7.80;;;6.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:30:57;10.20;;;8.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:33:23;10.20;;;7.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:35:50;8.80;;;7.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:38:16;8.90;;;7.35;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:40:44;10.02;;;7.65;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:43:10;9.48;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:45:36;9.27;;;7.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:48:02;9.40;;;7.47;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:50:30;9.20;;;7.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:52:56;9.88;;;7.28;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:55:23;8.85;;;7.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T04:57:49;9.40;;;7.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:00:15;9.95;;;8.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:02:41;8.88;;;7.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:05:07;9.07;;;7.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:07:34;9.77;;;7.18;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:10:00;9.77;;;7.87;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:12:26;10.20;;;7.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:14:51;7.32;;;6.32;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:17:17;7.20;;;6.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:19:44;7.68;;;5.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:22:09;7.53;;;5.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:24:37;6.40;;;4.55;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:27:03;6.57;;;4.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:29:31;6.72;;;4.13;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:31:56;5.30;;;4.22;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:34:22;6.57;;;4.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:36:48;5.20;;;4.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:39:13;5.53;;;3.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:41:39;5.35;;;3.42;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:44:05;4.90;;;3.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:46:33;3.92;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:48:59;3.88;;;2.97;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:51:25;4.25;;;3.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:53:51;4.20;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:56:17;3.47;;;2.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T05:58:43;5.65;;;2.78;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:01:08;4.03;;;2.85;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:03:34;4.37;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:06:02;3.15;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:08:29;3.63;;;2.55;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:10:55;3.15;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:13:21;3.60;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:15:49;4.03;;;2.35;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:18:15;3.33;;;1.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:20:41;4.77;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:23:08;3.33;;;2.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:25:34;7.60;;;2.70;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:27:59;7.60;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:30:27;9.40;;;2.47;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:32:54;13.00;;;3.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:35:20;12.05;;;3.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:37:45;9.33;;;2.67;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:40:11;8.80;;;2.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:42:37;7.77;;;2.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:45:03;8.03;;;2.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:47:31;5.32;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:49:58;9.30;;;2.38;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:52:25;7.47;;;2.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:54:51;5.68;;;2.08;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:57:17;6.87;;;2.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T06:59:42;5.53;;;2.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:02:09;6.25;;;2.03;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:04:35;4.43;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:07:01;5.60;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:09:28;5.57;;;1.93;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:11:53;3.78;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:14:19;5.93;;;1.87;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:16:44;2.80;;;1.73;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:19:10;6.15;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:21:37;5.28;;;2.08;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:24:03;3.43;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:26:29;7.82;;;2.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:28:55;6.00;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:31:21;7.45;;;2.25;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:33:47;14.70;;;3.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:36:13;14.53;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:38:40;16.20;;;3.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:41:08;18.98;;;3.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:43:33;16.48;;;4.18;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:45:59;15.77;;;3.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:48:26;14.13;;;3.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:50:52;14.30;;;3.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:53:20;13.30;;;3.58;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:55:47;10.60;;;2.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T07:58:14;8.32;;;2.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:00:40;7.90;;;2.75;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:03:05;7.77;;;2.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:05:31;8.93;;;2.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:07:57;7.20;;;2.53;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:10:24;9.85;;;2.13;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:12:52;8.03;;;1.93;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:15:19;8.27;;;2.65;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:17:45;6.93;;;2.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:20:12;8.30;;;2.15;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:22:39;4.68;;;1.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:25:06;5.80;;;1.97;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:27:35;4.65;;;1.60;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:30:09;5.70;;;1.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:32:38;4.65;;;1.75;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:35:05;4.68;;;1.65;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:37:31;2.77;;;1.63;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:39:56;3.53;;;1.33;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:42:22;2.70;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:44:51;2.80;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:47:18;3.50;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:49:45;3.67;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:52:13;3.42;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:54:40;3.70;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:57:08;2.22;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-18T08:59:34;2.45;;;1.45;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:02:01;2.93;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:04:27;3.03;;;1.35;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:06:53;3.17;;;1.52;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:09:22;2.17;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:11:51;3.00;;;1.17;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:14:18;3.20;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:16:50;3.05;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:19:17;2.27;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:21:43;1.92;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:24:10;3.00;;;1.05;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:26:39;2.85;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:29:15;2.90;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:31:43;2.33;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:34:09;2.13;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:36:34;2.03;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:39:01;2.58;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:41:30;2.33;;;1.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:43:57;3.67;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:46:23;2.50;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:49:02;3.33;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:51:28;2.40;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:53:54;2.83;;;1.33;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:56:23;2.88;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T09:59:05;2.75;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:01:35;2.40;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:04:05;2.70;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:06:32;2.47;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:08:59;2.00;;;0.95;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:11:25;3.47;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:13:54;2.53;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:16:22;2.50;;;1.08;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:24:36;3.10;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:27:02;2.58;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:29:30;2.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:31:58;2.00;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:34:24;2.75;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:36:51;5.55;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:39:17;3.20;;;0.80;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:41:48;5.47;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:44:16;2.03;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:46:43;2.08;;;0.88;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:49:12;2.42;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:51:39;3.00;;;0.90;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:54:09;3.50;;;1.27;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:56:36;2.40;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-09-18T10:59:06;4.40;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:01:32;3.22;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:04:02;3.30;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:06:29;4.25;;;0.98;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:09:08;4.70;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:11:35;1.98;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:14:02;2.67;;;0.82;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:21:29;3.57;;;1.07;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:24:02;4.10;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:26:50;3.22;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:29:16;3.03;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:31:47;2.88;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:36:48;2.65;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:39:32;2.53;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:42:10;3.17;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:44:36;3.08;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:47:07;3.30;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:49:33;2.90;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:52:02;2.10;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:54:31;2.28;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:57:02;6.18;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T11:59:33;3.10;;;1.57;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:02:01;2.83;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:04:31;2.20;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:06:58;1.90;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:09:28;1.95;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:11:54;2.40;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:14:22;2.30;;;1.33;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:16:48;2.08;;;1.00;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:19:18;2.47;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:21:47;4.07;;;0.93;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:24:14;2.90;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:26:40;2.30;;;1.17;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:29:06;2.75;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:31:33;3.53;;;1.52;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:34:01;2.65;;;1.13;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:36:28;4.77;;;1.47;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:38:55;3.03;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:41:23;2.55;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:43:50;3.47;;;1.40;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:46:16;2.40;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:48:44;3.97;;;1.50;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:51:11;2.58;;;1.48;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:53:38;2.25;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:56:05;4.05;;;1.10;;
75499;SDS011;64076;51.466;7.260;2023-09-18T12:58:31;4.60;;;1.03;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:00:57;2.47;;;1.02;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:03:23;5.07;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:05:51;2.97;;;1.20;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:08:22;3.47;;;1.35;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:10:49;2.07;;;0.97;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:13:16;3.67;;;1.23;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:15:42;2.97;;;1.30;;
75499;SDS011;64076;51.466;7.260;2023-09-18T13:18:11;5.13;;;1.20;;
