sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:00:34;59;38;;151;151253
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:03:03;54;37;;136;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:05:34;56;38;;143;151316
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:08:04;47;37;;118;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:10:35;57;38;;145;150168
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:13:05;57;36;;145;150781
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:15:35;58;38;;146;149782
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:18:05;60;38;;151;149292
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:20:36;57;37;;144;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:23:06;52;37;;134;152374
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:25:37;50;37;;127;150098
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:28:06;57;38;;144;149573
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:30:37;61;36;;151;148423
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:33:07;53;36;;137;152607
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:35:37;58;38;;147;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:38:07;65;37;;163;149538
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:40:38;47;37;;118;149591
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:43:08;56;37;;143;151431
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:45:40;61;37;;156;151245
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:48:09;57;37;;144;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:50:40;66;37;;168;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:53:11;53;38;;133;149784
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:55:40;53;35;;135;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T00:58:10;52;36;;131;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:00:41;49;37;;124;150590
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:03:11;57;36;;141;146633
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:05:42;51;36;;132;153571
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:08:12;58;36;;145;149883
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:10:47;58;37;;146;149821
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:13:18;52;36;;134;152161
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:15:48;58;37;;145;149948
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:18:17;61;37;;154;151177
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:20:45;56;36;;140;147993
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:23:15;58;38;;147;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:25:49;59;36;;152;152732
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:28:17;67;37;;168;150387
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:30:47;55;36;;139;150315
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:33:17;58;36;;147;150055
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:35:48;60;38;;152;150325
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:38:18;70;36;;172;147125
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:40:49;63;36;;163;154326
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:43:19;59;36;;150;150213
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:45:59;52;36;;132;150832
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:48:24;59;36;;145;145515
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:50:50;57;36;;149;154593
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:53:20;67;37;;170;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:55:50;53;35;;134;150006
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T01:58:21;56;35;;141;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:00:51;58;36;;147;151075
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:03:22;55;35;;139;149690
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:05:52;58;34;;147;151415
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:08:22;65;38;;164;149962
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:10:52;53;34;;132;149391
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:13:23;53;34;;133;149458
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:15:53;58;37;;148;151545
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:18:23;56;35;;142;150407
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:20:53;54;35;;135;148370
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:23:24;58;34;;148;151937
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:25:57;65;36;;163;149944
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:28:24;54;35;;137;150403
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:30:54;65;37;;165;150747
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:33:24;50;33;;125;147321
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:35:55;52;35;;133;152595
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:38:25;57;35;;145;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:40:57;60;35;;151;150733
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:43:26;54;35;;137;150917
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:45:57;56;35;;140;149055
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:48:27;59;35;;149;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:51:00;67;36;;168;148250
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:53:28;53;35;;136;152453
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:55:59;60;35;;152;151249
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T02:58:30;59;36;;145;146032
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:01:00;48;33;;123;151513
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:03:29;56;34;;145;153180
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:06:00;64;35;;161;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:08:29;66;37;;168;150892
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:11:00;58;33;;145;149604
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:13:30;57;34;;142;148229
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:16:01;58;35;;150;152660
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:18:31;67;36;;170;151263
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:21:01;62;34;;154;147741
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:23:31;54;34;;137;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:26:01;61;34;;155;150196
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:28:32;57;34;;144;150775
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:31:02;60;35;;150;149498
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:33:32;56;33;;143;151500
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:36:05;58;35;;146;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:38:36;57;34;;143;149453
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:41:03;53;34;;136;151517
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:43:33;61;34;;154;149820
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:46:06;55;34;;138;148845
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:48:37;66;35;;169;152712
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:51:06;55;34;;136;147802
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:53:37;57;34;;148;154030
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:56:07;51;32;;129;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T03:58:37;64;34;;161;150060
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:01:07;55;35;;138;149190
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:03:38;57;33;;145;150824
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:06:08;64;33;;159;148054
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:08:38;56;35;;142;151692
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:11:10;60;34;;153;150752
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:13:39;59;32;;149;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:16:09;59;36;;150;150211
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:18:39;64;33;;161;148838
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:21:10;56;34;;143;151637
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:23:40;51;31;;129;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:26:11;55;34;;138;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:28:40;60;34;;149;148867
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:31:11;61;35;;154;150655
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:33:41;58;33;;148;151362
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:36:12;53;33;;134;150342
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:38:42;61;33;;155;150779
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:41:13;57;34;;144;149000
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:43:45;65;34;;165;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:46:13;55;35;;139;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:48:43;53;31;;132;149235
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:51:14;53;34;;135;151385
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:53:44;65;32;;162;148218
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:56:14;63;35;;161;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T04:58:44;51;33;;127;149005
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:01:14;52;33;;131;149780
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:03:45;68;34;;173;152541
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:06:15;58;34;;145;149777
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:08:45;52;30;;130;148265
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:11:17;58;35;;147;149738
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:13:46;60;34;;154;153964
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:16:17;61;34;;155;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:18:47;69;36;;172;147648
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:21:23;66;34;;170;153158
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:23:48;63;35;;156;146472
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:26:18;59;34;;153;153945
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:28:48;58;35;;147;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:31:18;55;32;;137;148691
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:33:49;56;35;;140;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:36:19;53;32;;135;151871
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:38:49;62;38;;157;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:41:19;54;34;;136;150903
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:43:49;62;35;;156;149630
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:46:19;51;34;;126;147950
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:48:49;59;34;;151;152692
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:51:20;57;35;;143;150328
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:53:50;55;35;;139;149712
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:56:20;62;36;;155;148842
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T05:58:50;62;38;;156;148994
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:01:20;46;34;;116;151112
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:03:50;60;37;;152;151816
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:06:20;62;36;;154;148911
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:08:51;65;37;;165;151049
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:11:21;68;42;;173;151178
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:13:51;58;35;;146;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:16:21;64;39;;162;149626
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:18:52;65;38;;164;150644
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:21:22;50;38;;127;150434
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:23:53;65;37;;162;148996
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:26:22;56;39;;142;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:28:53;54;37;;135;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:31:24;54;39;;136;150830
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:33:54;65;40;;163;150296
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:36:24;59;39;;150;150067
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:38:54;54;37;;135;149223
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:41:24;57;40;;143;150269
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:43:54;64;41;;159;149011
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:46:24;50;38;;129;151988
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:48:54;60;40;;152;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:51:25;69;40;;175;150380
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:53:55;55;39;;137;147707
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:56:25;56;40;;142;149801
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T06:58:55;56;38;;145;153613
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:01:26;53;40;;131;146862
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:03:56;69;41;;177;152649
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:06:27;59;40;;148;150024
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:08:57;51;40;;129;151235
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:11:27;56;41;;142;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:13:57;59;40;;149;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:16:27;69;42;;172;149069
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:18:57;52;42;;131;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:21:29;56;39;;141;150871
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:23:58;54;43;;137;150298
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:26:28;60;42;;152;150778
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:28:58;56;44;;142;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:31:28;58;44;;145;148591
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:33:59;67;45;;170;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:36:29;61;45;;154;150159
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:39:00;46;43;;118;150697
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:41:30;58;46;;148;151389
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:44:01;61;47;;154;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:46:31;69;49;;172;149210
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:49:02;61;47;;155;151374
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:51:32;67;49;;170;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:54:03;62;49;;155;147837
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:56:34;55;47;;141;152392
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T07:59:03;71;51;;179;150152
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:01:34;50;47;;127;150877
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:04:04;61;49;;153;149254
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:06:34;58;50;;144;148643
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:09:05;58;50;;149;152544
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:11:37;62;53;;157;151164
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:14:06;58;51;;145;149431
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:16:37;66;54;;167;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:19:07;59;52;;150;151668
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:21:37;61;54;;153;149960
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:24:08;62;56;;156;150752
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:26:38;59;56;;151;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:29:09;57;56;;143;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:31:39;59;57;;147;149200
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:34:09;58;56;;146;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:36:40;63;63;;160;151815
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:39:10;58;57;;141;144093
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:41:41;55;59;;141;153059
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:44:11;50;59;;128;153162
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:46:41;61;64;;154;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:49:11;52;61;;133;150686
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:51:42;60;63;;150;149062
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:54:12;54;62;;138;152543
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:56:42;65;64;;164;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T08:59:14;58;62;;146;150084
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:01:43;51;60;;131;151923
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:04:14;59;65;;150;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:06:44;59;63;;149;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:09:15;66;64;;164;148975
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:11:49;55;64;;139;149300
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:14:19;66;64;;167;151633
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:16:48;56;62;;141;150751
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:19:17;60;65;;151;149230
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:21:47;60;65;;152;150428
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:24:18;56;67;;144;151958
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:26:57;58;65;;147;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:29:19;61;69;;154;149866
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:31:48;57;66;;146;151460
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:34:25;66;69;;166;149342
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:36:55;55;68;;137;148026
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:39:22;53;67;;138;153920
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:41:51;62;69;;156;149444
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:44:22;65;68;;164;151032
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:46:51;57;71;;144;150491
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:49:23;54;70;;138;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:51:52;63;69;;156;148258
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:54:39;50;67;;128;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:56:54;61;68;;154;151372
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T09:59:25;64;70;;160;149013
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:01:54;54;68;;139;152968
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:04:24;65;69;;164;150616
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:09:26;53;68;;135;150168
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:11:56;54;71;;135;147323
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:14:30;60;71;;156;154276
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:16:58;70;72;;176;149906
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:24:33;57;75;;144;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:27:01;57;76;;143;150216
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:29:32;62;76;;157;151243
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:32:02;66;77;;166;149312
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:34:31;58;76;;144;148306
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:37:06;63;75;;162;153420
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:39:37;63;78;;158;150005
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:42:04;60;78;;152;151469
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:44:34;65;76;;164;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:47:06;50;76;;128;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:49:35;65;79;;163;150344
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:52:10;63;75;;159;151029
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:54:38;65;79;;163;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:57:07;53;75;;135;150615
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T10:59:46;64;76;;159;148828
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:02:07;57;73;;145;151281
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:04:37;57;72;;142;147918
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:07:08;59;73;;153;153239
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:09:42;65;71;;162;148712
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:12:09;56;73;;143;151571
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:14:46;63;70;;157;148685
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:19:42;69;70;;170;146454
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:22:12;62;70;;163;155245
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:24:41;57;69;;144;150514
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:27:11;62;70;;156;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:29:42;59;70;;151;151218
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:32:12;65;76;;163;148899
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:34:43;57;68;;144;150803
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:37:21;59;73;;150;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:39:45;69;71;;175;150165
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:42:17;66;69;;168;152004
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:44:47;48;67;;121;150460
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:47:24;57;69;;142;147491
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:49:51;55;66;;142;153345
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:52:17;56;65;;142;150955
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:54:47;61;67;;155;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:57:17;66;66;;163;147973
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T11:59:48;60;68;;152;150721
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:02:30;55;65;;140;151970
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:04:49;65;64;;163;150213
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:07:19;51;63;;130;150831
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:09:49;54;65;;138;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:12:20;62;66;;154;148826
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:14:51;72;66;;181;150804
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:17:21;64;66;;162;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:19:54;60;65;;151;149124
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:22:28;64;67;;163;152471
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:24:52;56;68;;140;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:27:22;62;71;;156;150654
74837;Radiation_Si22G;66448;52.708;13.274;2023-09-18T12:29:52;57;68;;144;149762
