sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-09-18T00:00:30;101171.38;;;25.30
53512;BMP280;39392;52.832;13.816;2023-09-18T00:02:59;101173.06;;;25.31
53512;BMP280;39392;52.832;13.816;2023-09-18T00:05:29;101172.00;;;25.32
53512;BMP280;39392;52.832;13.816;2023-09-18T00:07:56;101164.84;;;25.31
53512;BMP280;39392;52.832;13.816;2023-09-18T00:10:22;101164.84;;;25.31
53512;BMP280;39392;52.832;13.816;2023-09-18T00:12:49;101159.75;;;25.28
53512;BMP280;39392;52.832;13.816;2023-09-18T00:15:15;101156.59;;;25.25
53512;BMP280;39392;52.832;13.816;2023-09-18T00:17:42;101161.22;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T00:20:08;101159.53;;;25.23
53512;BMP280;39392;52.832;13.816;2023-09-18T00:22:35;101151.31;;;25.23
53512;BMP280;39392;52.832;13.816;2023-09-18T00:25:02;101156.78;;;25.23
53512;BMP280;39392;52.832;13.816;2023-09-18T00:27:29;101144.13;;;25.22
53512;BMP280;39392;52.832;13.816;2023-09-18T00:29:55;101142.47;;;25.21
53512;BMP280;39392;52.832;13.816;2023-09-18T00:32:22;101140.75;;;25.20
53512;BMP280;39392;52.832;13.816;2023-09-18T00:34:48;101141.63;;;25.21
53512;BMP280;39392;52.832;13.816;2023-09-18T00:37:15;101140.75;;;25.20
53512;BMP280;39392;52.832;13.816;2023-09-18T00:39:43;101144.13;;;25.22
53512;BMP280;39392;52.832;13.816;2023-09-18T00:42:10;101131.03;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T00:44:40;101141.19;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T00:47:07;101131.03;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T00:49:35;101134.84;;;25.23
53512;BMP280;39392;52.832;13.816;2023-09-18T00:52:03;101121.97;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T00:54:30;101126.44;;;25.25
53512;BMP280;39392;52.832;13.816;2023-09-18T00:56:57;101125.38;;;25.26
53512;BMP280;39392;52.832;13.816;2023-09-18T00:59:24;101120.94;;;25.25
53512;BMP280;39392;52.832;13.816;2023-09-18T01:01:51;101123.88;;;25.23
53512;BMP280;39392;52.832;13.816;2023-09-18T01:04:19;101121.34;;;25.22
53512;BMP280;39392;52.832;13.816;2023-09-18T01:06:46;101117.75;;;25.21
53512;BMP280;39392;52.832;13.816;2023-09-18T01:09:13;101122.19;;;25.22
53512;BMP280;39392;52.832;13.816;2023-09-18T01:19:37;101115.00;;;25.15
53512;BMP280;39392;52.832;13.816;2023-09-18T01:22:04;101115.63;;;25.10
53512;BMP280;39392;52.832;13.816;2023-09-18T01:24:32;101114.09;;;25.01
53512;BMP280;39392;52.832;13.816;2023-09-18T01:26:59;101109.69;;;25.00
53512;BMP280;39392;52.832;13.816;2023-09-18T01:29:25;101106.50;;;25.03
53512;BMP280;39392;52.832;13.816;2023-09-18T01:31:52;101103.97;;;25.08
53512;BMP280;39392;52.832;13.816;2023-09-18T01:34:19;101101.06;;;25.09
53512;BMP280;39392;52.832;13.816;2023-09-18T01:36:46;101108.91;;;25.13
53512;BMP280;39392;52.832;13.816;2023-09-18T01:39:13;101097.91;;;25.13
53512;BMP280;39392;52.832;13.816;2023-09-18T01:41:41;101101.28;;;25.15
53512;BMP280;39392;52.832;13.816;2023-09-18T01:44:07;101098.75;;;25.13
53512;BMP280;39392;52.832;13.816;2023-09-18T01:46:34;101102.34;;;25.14
53512;BMP280;39392;52.832;13.816;2023-09-18T01:49:03;101103.19;;;25.14
53512;BMP280;39392;52.832;13.816;2023-09-18T01:51:30;101098.53;;;25.15
53512;BMP280;39392;52.832;13.816;2023-09-18T01:53:56;101092.44;;;25.13
53512;BMP280;39392;52.832;13.816;2023-09-18T01:56:23;101088.19;;;25.10
53512;BMP280;39392;52.832;13.816;2023-09-18T01:58:50;101090.47;;;25.06
53512;BMP280;39392;52.832;13.816;2023-09-18T02:01:17;101088.78;;;25.05
53512;BMP280;39392;52.832;13.816;2023-09-18T02:03:44;101081.41;;;25.06
53512;BMP280;39392;52.832;13.816;2023-09-18T02:06:32;101084.78;;;25.01
53512;BMP280;39392;52.832;13.816;2023-09-18T02:08:59;101083.09;;;25.00
53512;BMP280;39392;52.832;13.816;2023-09-18T02:11:27;101077.41;;;25.02
53512;BMP280;39392;52.832;13.816;2023-09-18T02:13:53;101072.53;;;25.04
53512;BMP280;39392;52.832;13.816;2023-09-18T02:16:20;101076.75;;;25.06
53512;BMP280;39392;52.832;13.816;2023-09-18T02:18:50;101063.75;;;25.08
53512;BMP280;39392;52.832;13.816;2023-09-18T02:21:20;101061.16;;;25.07
53512;BMP280;39392;52.832;13.816;2023-09-18T02:23:50;101067.47;;;25.07
53512;BMP280;39392;52.832;13.816;2023-09-18T02:26:18;101050.41;;;25.05
53512;BMP280;39392;52.832;13.816;2023-09-18T02:28:44;101041.53;;;25.03
53512;BMP280;39392;52.832;13.816;2023-09-18T02:31:11;101051.47;;;25.04
53512;BMP280;39392;52.832;13.816;2023-09-18T02:33:37;101036.47;;;25.07
53512;BMP280;39392;52.832;13.816;2023-09-18T02:36:04;101022.31;;;25.03
53512;BMP280;39392;52.832;13.816;2023-09-18T02:38:30;101026.13;;;25.02
53512;BMP280;39392;52.832;13.816;2023-09-18T02:40:57;101028.66;;;25.04
53512;BMP280;39392;52.832;13.816;2023-09-18T02:43:23;101019.38;;;24.92
53512;BMP280;39392;52.832;13.816;2023-09-18T02:45:50;101020.84;;;24.81
53512;BMP280;39392;52.832;13.816;2023-09-18T02:48:17;101011.53;;;24.82
53512;BMP280;39392;52.832;13.816;2023-09-18T02:50:44;101008.00;;;24.88
53512;BMP280;39392;52.832;13.816;2023-09-18T02:53:17;101005.00;;;24.83
53512;BMP280;39392;52.832;13.816;2023-09-18T02:55:46;101006.91;;;24.76
53512;BMP280;39392;52.832;13.816;2023-09-18T02:58:13;100999.06;;;24.66
53512;BMP280;39392;52.832;13.816;2023-09-18T03:00:42;101005.19;;;24.62
53512;BMP280;39392;52.832;13.816;2023-09-18T03:03:12;101002.22;;;24.50
53512;BMP280;39392;52.832;13.816;2023-09-18T03:05:39;101002.41;;;24.48
53512;BMP280;39392;52.832;13.816;2023-09-18T03:08:06;100995.47;;;24.52
53512;BMP280;39392;52.832;13.816;2023-09-18T03:10:34;100990.63;;;24.54
53512;BMP280;39392;52.832;13.816;2023-09-18T03:13:01;100998.59;;;24.49
53512;BMP280;39392;52.832;13.816;2023-09-18T03:15:28;100996.94;;;24.48
53512;BMP280;39392;52.832;13.816;2023-09-18T03:17:55;100993.13;;;24.49
53512;BMP280;39392;52.832;13.816;2023-09-18T03:20:22;100987.69;;;24.56
53512;BMP280;39392;52.832;13.816;2023-09-18T03:22:57;100993.16;;;24.56
53512;BMP280;39392;52.832;13.816;2023-09-18T03:25:24;100976.69;;;24.49
53512;BMP280;39392;52.832;13.816;2023-09-18T03:27:51;100972.69;;;24.45
53512;BMP280;39392;52.832;13.816;2023-09-18T03:30:18;100978.53;;;24.35
53512;BMP280;39392;52.832;13.816;2023-09-18T03:32:45;100980.00;;;24.25
53512;BMP280;39392;52.832;13.816;2023-09-18T03:35:12;100975.34;;;24.25
53512;BMP280;39392;52.832;13.816;2023-09-18T03:37:47;100977.25;;;24.31
53512;BMP280;39392;52.832;13.816;2023-09-18T03:40:14;100972.22;;;24.35
53512;BMP280;39392;52.832;13.816;2023-09-18T03:42:41;100973.06;;;24.35
53512;BMP280;39392;52.832;13.816;2023-09-18T03:45:08;100968.41;;;24.36
53512;BMP280;39392;52.832;13.816;2023-09-18T03:47:35;100969.25;;;24.36
53512;BMP280;39392;52.832;13.816;2023-09-18T03:50:02;100969.09;;;24.38
53512;BMP280;39392;52.832;13.816;2023-09-18T03:52:29;100967.56;;;24.35
53512;BMP280;39392;52.832;13.816;2023-09-18T03:54:55;100968.41;;;24.29
53512;BMP280;39392;52.832;13.816;2023-09-18T03:57:22;100968.59;;;24.21
53512;BMP280;39392;52.832;13.816;2023-09-18T03:59:48;100962.25;;;24.14
53512;BMP280;39392;52.832;13.816;2023-09-18T04:02:15;100958.84;;;24.05
53512;BMP280;39392;52.832;13.816;2023-09-18T04:04:41;100956.31;;;24.04
53512;BMP280;39392;52.832;13.816;2023-09-18T04:07:08;100955.25;;;24.05
53512;BMP280;39392;52.832;13.816;2023-09-18T04:09:35;100952.72;;;24.03
53512;BMP280;39392;52.832;13.816;2023-09-18T04:12:02;100954.16;;;23.99
53512;BMP280;39392;52.832;13.816;2023-09-18T04:14:30;100955.03;;;24.00
53512;BMP280;39392;52.832;13.816;2023-09-18T04:16:57;100947.63;;;23.94
53512;BMP280;39392;52.832;13.816;2023-09-18T04:19:23;100943.41;;;23.91
53512;BMP280;39392;52.832;13.816;2023-09-18T04:21:50;100947.00;;;23.92
53512;BMP280;39392;52.832;13.816;2023-09-18T04:24:16;100930.34;;;23.93
53512;BMP280;39392;52.832;13.816;2023-09-18T04:26:43;100937.94;;;23.98
53512;BMP280;39392;52.832;13.816;2023-09-18T04:29:09;100940.50;;;24.06
53512;BMP280;39392;52.832;13.816;2023-09-18T04:31:36;100949.00;;;24.18
53512;BMP280;39392;52.832;13.816;2023-09-18T04:34:04;100933.00;;;24.28
53512;BMP280;39392;52.832;13.816;2023-09-18T04:36:30;100934.47;;;24.30
53512;BMP280;39392;52.832;13.816;2023-09-18T04:39:00;100930.47;;;24.26
53512;BMP280;39392;52.832;13.816;2023-09-18T04:41:26;100927.72;;;24.26
53512;BMP280;39392;52.832;13.816;2023-09-18T04:43:53;100927.94;;;24.31
53512;BMP280;39392;52.832;13.816;2023-09-18T04:46:20;100923.13;;;24.33
53512;BMP280;39392;52.832;13.816;2023-09-18T04:48:46;100925.28;;;24.38
53512;BMP280;39392;52.832;13.816;2023-09-18T04:51:13;100924.22;;;24.46
53512;BMP280;39392;52.832;13.816;2023-09-18T04:53:39;100919.16;;;24.49
53512;BMP280;39392;52.832;13.816;2023-09-18T04:56:07;100928.44;;;24.48
53512;BMP280;39392;52.832;13.816;2023-09-18T04:58:34;100920.00;;;24.43
53512;BMP280;39392;52.832;13.816;2023-09-18T05:01:03;100916.44;;;24.43
53512;BMP280;39392;52.832;13.816;2023-09-18T05:03:33;100917.47;;;24.48
53512;BMP280;39392;52.832;13.816;2023-09-18T05:06:00;100922.31;;;24.53
53512;BMP280;39392;52.832;13.816;2023-09-18T05:08:27;100914.09;;;24.53
53512;BMP280;39392;52.832;13.816;2023-09-18T05:10:54;100920.00;;;24.56
53512;BMP280;39392;52.832;13.816;2023-09-18T05:13:21;100915.19;;;24.58
53512;BMP280;39392;52.832;13.816;2023-09-18T05:15:48;100919.81;;;24.58
53512;BMP280;39392;52.832;13.816;2023-09-18T05:18:14;100925.09;;;24.59
53512;BMP280;39392;52.832;13.816;2023-09-18T05:20:41;100921.50;;;24.59
53512;BMP280;39392;52.832;13.816;2023-09-18T05:23:07;100921.91;;;24.56
53512;BMP280;39392;52.832;13.816;2023-09-18T05:25:34;100921.50;;;24.46
53512;BMP280;39392;52.832;13.816;2023-09-18T05:28:04;100912.34;;;24.32
53512;BMP280;39392;52.832;13.816;2023-09-18T05:30:32;100906.88;;;24.32
53512;BMP280;39392;52.832;13.816;2023-09-18T05:33:02;100899.72;;;24.31
53512;BMP280;39392;52.832;13.816;2023-09-18T05:35:32;100902.25;;;24.32
53512;BMP280;39392;52.832;13.816;2023-09-18T05:37:59;100900.78;;;24.30
53512;BMP280;39392;52.832;13.816;2023-09-18T05:40:26;100900.31;;;24.20
53512;BMP280;39392;52.832;13.816;2023-09-18T05:42:56;100893.56;;;24.16
53512;BMP280;39392;52.832;13.816;2023-09-18T05:45:22;100899.69;;;24.18
53512;BMP280;39392;52.832;13.816;2023-09-18T05:47:50;100899.47;;;24.19
53512;BMP280;39392;52.832;13.816;2023-09-18T05:50:16;100896.72;;;24.19
53512;BMP280;39392;52.832;13.816;2023-09-18T05:52:43;100898.41;;;24.20
53512;BMP280;39392;52.832;13.816;2023-09-18T05:55:10;100889.59;;;24.25
53512;BMP280;39392;52.832;13.816;2023-09-18T05:57:36;100890.44;;;24.32
53512;BMP280;39392;52.832;13.816;2023-09-18T06:00:03;100885.63;;;24.34
53512;BMP280;39392;52.832;13.816;2023-09-18T06:02:31;100881.81;;;24.35
53512;BMP280;39392;52.832;13.816;2023-09-18T06:04:58;100878.00;;;24.36
53512;BMP280;39392;52.832;13.816;2023-09-18T06:07:26;100875.97;;;24.38
53512;BMP280;39392;52.832;13.816;2023-09-18T06:09:53;100863.94;;;24.39
53512;BMP280;39392;52.832;13.816;2023-09-18T06:12:19;100860.13;;;24.40
53512;BMP280;39392;52.832;13.816;2023-09-18T06:14:47;100852.56;;;24.42
53512;BMP280;39392;52.832;13.816;2023-09-18T06:17:14;100848.13;;;24.41
53512;BMP280;39392;52.832;13.816;2023-09-18T06:19:41;100839.72;;;24.43
53512;BMP280;39392;52.832;13.816;2023-09-18T06:22:08;100836.56;;;24.46
53512;BMP280;39392;52.832;13.816;2023-09-18T06:24:34;100837.41;;;24.46
53512;BMP280;39392;52.832;13.816;2023-09-18T06:27:02;100845.19;;;24.49
53512;BMP280;39392;52.832;13.816;2023-09-18T06:29:30;100837.19;;;24.48
53512;BMP280;39392;52.832;13.816;2023-09-18T06:31:57;100832.34;;;24.50
53512;BMP280;39392;52.832;13.816;2023-09-18T06:34:24;100829.63;;;24.50
53512;BMP280;39392;52.832;13.816;2023-09-18T06:36:51;100834.88;;;24.51
53512;BMP280;39392;52.832;13.816;2023-09-18T06:39:17;100827.50;;;24.52
53512;BMP280;39392;52.832;13.816;2023-09-18T06:41:43;100822.84;;;24.52
53512;BMP280;39392;52.832;13.816;2023-09-18T06:44:10;100830.00;;;24.53
53512;BMP280;39392;52.832;13.816;2023-09-18T06:46:37;100831.50;;;24.56
53512;BMP280;39392;52.832;13.816;2023-09-18T06:49:03;100814.84;;;24.57
53512;BMP280;39392;52.832;13.816;2023-09-18T06:51:30;100812.97;;;24.58
53512;BMP280;39392;52.832;13.816;2023-09-18T06:54:02;100809.34;;;24.57
53512;BMP280;39392;52.832;13.816;2023-09-18T06:56:29;100811.06;;;24.58
53512;BMP280;39392;52.832;13.816;2023-09-18T06:58:55;100798.81;;;24.61
53512;BMP280;39392;52.832;13.816;2023-09-18T07:01:22;100799.22;;;24.65
53512;BMP280;39392;52.832;13.816;2023-09-18T07:03:50;100792.28;;;24.69
53512;BMP280;39392;52.832;13.816;2023-09-18T07:06:17;100800.91;;;24.72
53512;BMP280;39392;52.832;13.816;2023-09-18T07:08:47;100795.22;;;24.74
53512;BMP280;39392;52.832;13.816;2023-09-18T07:11:16;100793.13;;;24.76
53512;BMP280;39392;52.832;13.816;2023-09-18T07:13:43;100795.84;;;24.76
53512;BMP280;39392;52.832;13.816;2023-09-18T07:16:10;100787.63;;;24.76
53512;BMP280;39392;52.832;13.816;2023-09-18T07:18:37;100782.16;;;24.76
53512;BMP280;39392;52.832;13.816;2023-09-18T07:21:03;100777.09;;;24.79
53512;BMP280;39392;52.832;13.816;2023-09-18T07:23:30;100769.47;;;24.81
53512;BMP280;39392;52.832;13.816;2023-09-18T07:25:57;100763.56;;;24.84
53512;BMP280;39392;52.832;13.816;2023-09-18T07:28:26;100759.16;;;24.83
53512;BMP280;39392;52.832;13.816;2023-09-18T07:30:53;100762.50;;;24.85
53512;BMP280;39392;52.832;13.816;2023-09-18T07:33:19;100758.28;;;24.90
53512;BMP280;39392;52.832;13.816;2023-09-18T07:35:47;100760.59;;;24.93
53512;BMP280;39392;52.832;13.816;2023-09-18T07:38:14;100757.63;;;24.94
53512;BMP280;39392;52.832;13.816;2023-09-18T07:40:41;100746.66;;;24.94
53512;BMP280;39392;52.832;13.816;2023-09-18T07:43:08;100749.22;;;24.96
53512;BMP280;39392;52.832;13.816;2023-09-18T07:45:34;100744.34;;;24.98
53512;BMP280;39392;52.832;13.816;2023-09-18T07:48:01;100749.19;;;25.02
53512;BMP280;39392;52.832;13.816;2023-09-18T07:50:28;100741.78;;;25.03
53512;BMP280;39392;52.832;13.816;2023-09-18T07:52:57;100732.31;;;25.05
53512;BMP280;39392;52.832;13.816;2023-09-18T07:55:24;100740.31;;;25.07
53512;BMP280;39392;52.832;13.816;2023-09-18T07:57:50;100738.84;;;25.11
53512;BMP280;39392;52.832;13.816;2023-09-18T08:00:18;100733.34;;;25.11
53512;BMP280;39392;52.832;13.816;2023-09-18T08:02:44;100735.03;;;25.12
53512;BMP280;39392;52.832;13.816;2023-09-18T08:05:16;100723.88;;;25.14
53512;BMP280;39392;52.832;13.816;2023-09-18T08:07:44;100731.84;;;25.15
53512;BMP280;39392;52.832;13.816;2023-09-18T08:10:13;100740.72;;;25.17
53512;BMP280;39392;52.832;13.816;2023-09-18T08:12:39;100729.75;;;25.17
53512;BMP280;39392;52.832;13.816;2023-09-18T08:15:06;100736.09;;;25.18
53512;BMP280;39392;52.832;13.816;2023-09-18T08:17:33;100731.44;;;25.18
53512;BMP280;39392;52.832;13.816;2023-09-18T08:19:59;100728.25;;;25.21
53512;BMP280;39392;52.832;13.816;2023-09-18T08:22:26;100737.75;;;25.25
53512;BMP280;39392;52.832;13.816;2023-09-18T08:24:54;100727.81;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T08:27:23;100730.53;;;25.24
53512;BMP280;39392;52.832;13.816;2023-09-18T08:29:50;100721.06;;;25.27
53512;BMP280;39392;52.832;13.816;2023-09-18T08:32:17;100725.28;;;25.29
53512;BMP280;39392;52.832;13.816;2023-09-18T08:34:47;100719.56;;;25.31
53512;BMP280;39392;52.832;13.816;2023-09-18T08:37:13;100725.28;;;25.29
53512;BMP280;39392;52.832;13.816;2023-09-18T08:39:40;100719.78;;;25.29
53512;BMP280;39392;52.832;13.816;2023-09-18T08:42:07;100716.59;;;25.32
53512;BMP280;39392;52.832;13.816;2023-09-18T08:44:34;100698.84;;;25.35
53512;BMP280;39392;52.832;13.816;2023-09-18T08:47:05;100688.50;;;25.37
53512;BMP280;39392;52.832;13.816;2023-09-18T08:49:31;100689.34;;;25.38
53512;BMP280;39392;52.832;13.816;2023-09-18T08:51:59;100689.13;;;25.39
53512;BMP280;39392;52.832;13.816;2023-09-18T08:54:25;100697.13;;;25.41
53512;BMP280;39392;52.832;13.816;2023-09-18T08:56:52;100691.44;;;25.42
53512;BMP280;39392;52.832;13.816;2023-09-18T08:59:20;100692.03;;;25.44
53512;BMP280;39392;52.832;13.816;2023-09-18T09:01:48;100684.66;;;25.45
53512;BMP280;39392;52.832;13.816;2023-09-18T09:04:14;100691.38;;;25.49
53512;BMP280;39392;52.832;13.816;2023-09-18T09:06:41;100689.47;;;25.49
53512;BMP280;39392;52.832;13.816;2023-09-18T09:09:07;100681.25;;;25.49
53512;BMP280;39392;52.832;13.816;2023-09-18T09:11:34;100678.91;;;25.53
53512;BMP280;39392;52.832;13.816;2023-09-18T09:14:13;100674.25;;;25.53
53512;BMP280;39392;52.832;13.816;2023-09-18T09:16:49;100667.72;;;25.54
53512;BMP280;39392;52.832;13.816;2023-09-18T09:19:16;100665.81;;;25.55
53512;BMP280;39392;52.832;13.816;2023-09-18T09:21:44;100658.19;;;25.57
53512;BMP280;39392;52.832;13.816;2023-09-18T09:24:11;100662.84;;;25.56
53512;BMP280;39392;52.832;13.816;2023-09-18T09:26:41;100652.25;;;25.60
53512;BMP280;39392;52.832;13.816;2023-09-18T09:29:41;100661.31;;;25.61
53512;BMP280;39392;52.832;13.816;2023-09-18T09:34:40;100634.53;;;25.63
53512;BMP280;39392;52.832;13.816;2023-09-18T09:37:07;100635.13;;;25.65
53512;BMP280;39392;52.832;13.816;2023-09-18T09:39:34;100647.56;;;25.67
53512;BMP280;39392;52.832;13.816;2023-09-18T09:42:01;100632.53;;;25.70
53512;BMP280;39392;52.832;13.816;2023-09-18T09:44:33;100628.53;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T09:47:00;100628.28;;;25.74
53512;BMP280;39392;52.832;13.816;2023-09-18T09:49:26;100624.47;;;25.75
53512;BMP280;39392;52.832;13.816;2023-09-18T09:51:59;100617.94;;;25.76
53512;BMP280;39392;52.832;13.816;2023-09-18T09:54:32;100613.72;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T09:57:05;100610.13;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T09:59:32;100598.31;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T10:02:01;100594.28;;;25.75
53512;BMP280;39392;52.832;13.816;2023-09-18T10:04:29;100596.81;;;25.76
53512;BMP280;39392;52.832;13.816;2023-09-18T10:07:05;100585.63;;;25.78
53512;BMP280;39392;52.832;13.816;2023-09-18T10:09:36;100590.91;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T10:12:07;100591.75;;;25.80
53512;BMP280;39392;52.832;13.816;2023-09-18T10:14:36;100589.41;;;25.83
53512;BMP280;39392;52.832;13.816;2023-09-18T10:17:24;100575.66;;;25.83
53512;BMP280;39392;52.832;13.816;2023-09-18T10:19:54;100565.72;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:24:54;100560.25;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:27:26;100564.06;;;25.81
53512;BMP280;39392;52.832;13.816;2023-09-18T10:29:54;100550.34;;;25.81
53512;BMP280;39392;52.832;13.816;2023-09-18T10:32:22;100547.34;;;25.83
53512;BMP280;39392;52.832;13.816;2023-09-18T10:34:50;100542.94;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:37:16;100535.53;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:39:44;100530.28;;;25.81
53512;BMP280;39392;52.832;13.816;2023-09-18T10:42:15;100537.44;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:44:43;100530.53;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T10:47:10;100535.78;;;25.81
53512;BMP280;39392;52.832;13.816;2023-09-18T10:49:37;100535.53;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T10:52:05;100535.94;;;25.86
53512;BMP280;39392;52.832;13.816;2023-09-18T10:54:31;100533.81;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T10:56:58;100533.81;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T10:59:25;100530.22;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:01:54;100532.97;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:04:20;100534.66;;;25.89
53512;BMP280;39392;52.832;13.816;2023-09-18T11:09:21;100530.00;;;25.89
53512;BMP280;39392;52.832;13.816;2023-09-18T11:12:01;100532.28;;;25.92
53512;BMP280;39392;52.832;13.816;2023-09-18T11:17:27;100532.28;;;25.92
53512;BMP280;39392;52.832;13.816;2023-09-18T11:22:39;100536.91;;;25.92
53512;BMP280;39392;52.832;13.816;2023-09-18T11:27:54;100536.56;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:30:24;100531.91;;;25.89
53512;BMP280;39392;52.832;13.816;2023-09-18T11:32:51;100544.78;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:35:18;100532.09;;;25.87
53512;BMP280;39392;52.832;13.816;2023-09-18T11:37:45;100526.00;;;25.85
53512;BMP280;39392;52.832;13.816;2023-09-18T11:40:31;100519.25;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:45:52;100530.81;;;25.90
53512;BMP280;39392;52.832;13.816;2023-09-18T11:48:20;100538.47;;;25.88
53512;BMP280;39392;52.832;13.816;2023-09-18T11:50:47;100531.50;;;25.85
53512;BMP280;39392;52.832;13.816;2023-09-18T11:53:17;100530.66;;;25.85
53512;BMP280;39392;52.832;13.816;2023-09-18T11:55:47;100534.25;;;25.85
53512;BMP280;39392;52.832;13.816;2023-09-18T11:58:14;100537.84;;;25.86
53512;BMP280;39392;52.832;13.816;2023-09-18T12:00:41;100534.50;;;25.83
53512;BMP280;39392;52.832;13.816;2023-09-18T12:05:44;100543.56;;;25.84
53512;BMP280;39392;52.832;13.816;2023-09-18T12:08:11;100549.06;;;25.84
53512;BMP280;39392;52.832;13.816;2023-09-18T12:10:38;100542.94;;;25.82
53512;BMP280;39392;52.832;13.816;2023-09-18T12:13:07;100547.59;;;25.81
53512;BMP280;39392;52.832;13.816;2023-09-18T12:15:34;100547.81;;;25.80
53512;BMP280;39392;52.832;13.816;2023-09-18T12:18:04;100543.38;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T12:20:32;100537.06;;;25.78
53512;BMP280;39392;52.832;13.816;2023-09-18T12:23:00;100533.25;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T12:25:29;100532.41;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T12:27:55;100527.97;;;25.78
53512;BMP280;39392;52.832;13.816;2023-09-18T12:30:22;100529.06;;;25.77
53512;BMP280;39392;52.832;13.816;2023-09-18T12:32:50;100526.91;;;25.79
53512;BMP280;39392;52.832;13.816;2023-09-18T12:35:17;100531.56;;;25.78
53512;BMP280;39392;52.832;13.816;2023-09-18T12:37:45;100536.22;;;25.78
53512;BMP280;39392;52.832;13.816;2023-09-18T12:40:21;100534.53;;;25.77
53512;BMP280;39392;52.832;13.816;2023-09-18T12:42:48;100538.13;;;25.77
53512;BMP280;39392;52.832;13.816;2023-09-18T12:45:15;100527.34;;;25.76
53512;BMP280;39392;52.832;13.816;2023-09-18T12:47:42;100526.50;;;25.75
53512;BMP280;39392;52.832;13.816;2023-09-18T12:50:12;100519.31;;;25.74
53512;BMP280;39392;52.832;13.816;2023-09-18T12:52:39;100510.25;;;25.74
53512;BMP280;39392;52.832;13.816;2023-09-18T12:55:05;100511.31;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T12:57:32;100506.66;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T12:59:59;100503.09;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T13:02:29;100495.69;;;25.73
53512;BMP280;39392;52.832;13.816;2023-09-18T13:04:56;100496.75;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T13:07:23;100502.47;;;25.71
53512;BMP280;39392;52.832;13.816;2023-09-18T13:09:59;100504.16;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T13:15:11;100495.09;;;25.71
53512;BMP280;39392;52.832;13.816;2023-09-18T13:17:42;100492.56;;;25.70
53512;BMP280;39392;52.832;13.816;2023-09-18T13:22:39;100487.06;;;25.70
53512;BMP280;39392;52.832;13.816;2023-09-18T13:25:07;100494.22;;;25.71
53512;BMP280;39392;52.832;13.816;2023-09-18T13:27:33;100501.41;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T13:30:00;100507.75;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T13:32:34;100501.41;;;25.72
53512;BMP280;39392;52.832;13.816;2023-09-18T13:35:05;100505.19;;;25.71
53512;BMP280;39392;52.832;13.816;2023-09-18T13:37:32;100501.88;;;25.69
53512;BMP280;39392;52.832;13.816;2023-09-18T13:39:59;100518.94;;;25.71
53512;BMP280;39392;52.832;13.816;2023-09-18T13:42:27;100510.94;;;25.69
53512;BMP280;39392;52.832;13.816;2023-09-18T13:44:56;100506.28;;;25.70
53512;BMP280;39392;52.832;13.816;2023-09-18T13:47:23;100519.16;;;25.69
53512;BMP280;39392;52.832;13.816;2023-09-18T13:49:50;100521.91;;;25.69
53512;BMP280;39392;52.832;13.816;2023-09-18T13:52:17;100521.06;;;25.69
