sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-09-18T00:13:57;2.90;;;2.70;;
31686;SDS011;18285;51.330;4.946;2023-09-18T00:38:08;2.53;;;2.33;;
31686;SDS011;18285;51.330;4.946;2023-09-18T01:02:19;2.70;;;2.50;;
31686;SDS011;18285;51.330;4.946;2023-09-18T01:26:30;2.50;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-09-18T01:50:41;2.27;;;2.07;;
31686;SDS011;18285;51.330;4.946;2023-09-18T02:14:52;2.40;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-09-18T02:39:02;1.97;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-09-18T03:03:13;3.33;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-09-18T03:27:24;2.25;;;2.05;;
31686;SDS011;18285;51.330;4.946;2023-09-18T03:51:39;2.25;;;2.05;;
31686;SDS011;18285;51.330;4.946;2023-09-18T04:15:49;2.23;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-09-18T04:40:00;2.40;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-09-18T05:04:10;3.43;;;1.83;;
31686;SDS011;18285;51.330;4.946;2023-09-18T05:28:21;2.67;;;2.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T05:52:32;4.37;;;2.37;;
31686;SDS011;18285;51.330;4.946;2023-09-18T06:40:54;2.67;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-09-18T07:05:05;2.07;;;1.43;;
31686;SDS011;18285;51.330;4.946;2023-09-18T07:29:16;3.50;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-09-18T07:53:26;1.80;;;1.23;;
31686;SDS011;18285;51.330;4.946;2023-09-18T08:17:37;2.93;;;1.13;;
31686;SDS011;18285;51.330;4.946;2023-09-18T08:41:48;2.90;;;1.03;;
31686;SDS011;18285;51.330;4.946;2023-09-18T09:06:08;2.22;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-09-18T09:30:29;3.65;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-09-18T09:54:40;3.10;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-09-18T10:18:55;3.40;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-09-18T10:43:12;2.90;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-09-18T11:07:25;2.28;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-09-18T11:55:55;1.58;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-09-18T12:20:14;2.05;;;1.45;;
31686;SDS011;18285;51.330;4.946;2023-09-18T12:44:28;2.00;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-09-18T13:08:39;1.47;;;1.37;;
31686;SDS011;18285;51.330;4.946;2023-09-18T13:32:49;1.27;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-09-18T13:57:00;1.20;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T14:21:14;1.50;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-09-18T14:45:25;2.23;;;1.23;;
31686;SDS011;18285;51.330;4.946;2023-09-18T15:09:36;1.93;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T15:33:48;8.25;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T15:57:59;2.20;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T16:22:09;3.93;;;1.47;;
31686;SDS011;18285;51.330;4.946;2023-09-18T16:46:25;3.47;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-09-18T17:10:36;3.13;;;1.93;;
31686;SDS011;18285;51.330;4.946;2023-09-18T17:34:47;5.60;;;1.93;;
31686;SDS011;18285;51.330;4.946;2023-09-18T17:58:57;2.77;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-09-18T18:23:08;5.40;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-09-18T18:47:19;4.17;;;1.43;;
31686;SDS011;18285;51.330;4.946;2023-09-18T19:11:29;3.80;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-09-18T19:35:40;3.67;;;1.23;;
31686;SDS011;18285;51.330;4.946;2023-09-18T20:24:02;1.75;;;1.02;;
31686;SDS011;18285;51.330;4.946;2023-09-18T20:48:13;1.83;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-09-18T21:12:24;4.00;;;1.23;;
31686;SDS011;18285;51.330;4.946;2023-09-18T21:36:37;3.45;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-09-18T22:00:59;2.70;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-09-18T22:25:13;3.30;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-09-18T23:14:14;2.63;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-09-18T23:38:27;3.55;;;1.60;;
