sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:01:20;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:03:21;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:05:25;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:07:26;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:09:27;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:11:27;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:13:28;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:15:29;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:17:30;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:19:31;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:21:34;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:23:35;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:25:36;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:27:37;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:29:38;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:31:39;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:33:40;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:35:44;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:37:45;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:39:46;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:41:47;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:43:52;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:45:53;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:47:54;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:49:55;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:51:56;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:53:57;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:55:58;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T00:58:00;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:00:02;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:02:04;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:04:05;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:06:06;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:08:07;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:10:08;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:12:23;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:14:29;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:16:37;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:18:48;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:20:48;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:22:49;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:24:50;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:26:51;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:28:52;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:30:53;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:32:54;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:34:56;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:36:57;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:38:58;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:40:59;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:43:00;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:45:01;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:47:02;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:49:03;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:51:04;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:53:05;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:55:06;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:57:08;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T01:59:09;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:01:10;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:03:11;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:05:12;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:07:13;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:09:14;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:11:15;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:13:16;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:15:18;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:17:19;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:19:21;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:21:22;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:23:23;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:25:24;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:27:25;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:29:27;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:31:28;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:33:29;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:35:30;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:37:31;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:39:32;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:41:33;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:43:34;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:45:35;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:47:36;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:49:38;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:51:39;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:53:40;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:55:41;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:57:42;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T02:59:43;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:01:44;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:03:45;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:05:46;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:07:47;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:09:48;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:11:49;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:13:50;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:15:51;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:17:52;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:19:53;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:21:54;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:23:55;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:25:55;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:27:57;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:29:58;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:31:59;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:34:00;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:36:01;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:38:02;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:40:04;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:42:05;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:44:06;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:46:07;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:48:08;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:50:09;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:52:10;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:54:11;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:56:12;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T03:58:13;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:00:13;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:02:14;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:04:15;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:06:16;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:08:20;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:10:20;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:12:23;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:14:24;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:16:25;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:18:28;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:20:29;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:22:29;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:24:30;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:26:31;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:28:34;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:30:34;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:32:39;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:34:40;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:36:43;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:38:45;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:40:45;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:42:46;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:44:47;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:46:48;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:48:49;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:50:50;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:52:51;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:54:52;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:56:54;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T04:58:55;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:00:59;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:03:00;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:05:02;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:07:04;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:09:05;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:11:06;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:13:07;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:15:08;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:17:13;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:19:14;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:21:15;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:23:17;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:25:19;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:27:19;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:29:20;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:31:21;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:33:22;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:35:24;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:37:25;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:39:25;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:41:26;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:43:29;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:45:31;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:47:33;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:49:34;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:51:36;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:53:37;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:55:38;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:57:39;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T05:59:40;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:01:44;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:03:45;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:05:46;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:07:50;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:09:51;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:11:52;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:13:53;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:15:55;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:17:56;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:19:57;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:21:58;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:23:58;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:25:59;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:28:00;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:30:04;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:32:05;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:34:06;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:36:07;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:38:08;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:40:12;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:42:13;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:44:14;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:46:15;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:48:16;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:50:17;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:52:19;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:54:20;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:56:21;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T06:58:22;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:00:22;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:02:23;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:04:24;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:06:25;18.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:08:26;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:10:27;19.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:12:28;19.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:14:29;19.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:16:30;19.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:18:31;19.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:20:31;19.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:22:32;19.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:24:33;19.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:26:34;19.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:28:35;19.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:30:36;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:32:39;19.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:34:40;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:36:41;20.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:38:42;20.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:40:46;20.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:42:47;20.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:44:48;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:46:49;20.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:48:50;20.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:50:51;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:52:52;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:54:53;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:56:54;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T07:58:55;21.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:00:55;21.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:02:57;21.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:05:01;21.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:07:02;21.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:09:06;21.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:11:10;21.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:13:11;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:15:11;21.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:17:12;21.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:19:16;22.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:21:17;22.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:23:18;22.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:25:19;21.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:27:20;22.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:29:21;22.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:31:23;22.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:33:24;22.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:35:26;22.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:37:29;22.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:39:30;22.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:41:37;22.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:43:39;23.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:47:45;22.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:49:47;23.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:51:50;23.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:53:51;23.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:55:52;23.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T08:57:58;24.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:00:00;23.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:02:07;23.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:04:12;24.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:06:13;23.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:08:14;24.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:10:16;24.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:12:18;24.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:14:37;24.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:16:39;25.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:18:47;25.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:20:55;25.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:23:02;25.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:25:03;24.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:27:04;25.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:29:14;25.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:31:26;25.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:33:28;25.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:35:32;25.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:37:34;25.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:39:35;25.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:41:46;24.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:43:48;24.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:45:49;24.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:47:53;25.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:49:54;25.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:51:58;25.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:53:59;24.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:56:01;24.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T09:58:02;24.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:00:04;24.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:02:23;25.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:04:24;25.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:06:27;26.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:08:31;26.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:10:35;26.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:12:36;26.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:14:38;25.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:16:40;25.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:18:43;25.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:20:45;25.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:22:49;25.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:24:53;24.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:26:56;25.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:28:58;25.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:31:00;25.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:33:02;24.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:35:03;24.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:37:04;24.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:39:08;24.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:41:10;24.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:43:12;23.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:45:13;23.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:47:16;23.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:49:19;23.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:51:21;23.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:53:22;23.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:55:25;23.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:57:27;23.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T10:59:28;23.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:01:30;23.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:03:32;23.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:05:33;23.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:07:34;23.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:09:42;23.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:11:44;23.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:13:46;23.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:15:48;23.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:17:58;23.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:22:12;23.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:26:17;23.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:28:24;22.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:30:25;22.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:32:38;22.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:34:40;22.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:36:42;22.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:38:53;22.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:40:54;22.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:43:18;22.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:45:20;22.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:47:25;22.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:49:28;22.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:51:32;22.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:53:33;22.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:55:35;22.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:57:37;22.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T11:59:39;22.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:01:40;21.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:03:41;21.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:05:42;21.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:07:44;21.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:09:45;21.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:11:46;21.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:13:52;21.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:15:57;21.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:18:06;20.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:20:07;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:22:22;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:24:23;20.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:26:24;21.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:28:26;20.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:30:30;20.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:32:35;20.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:34:36;20.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:36:37;20.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:38:38;19.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:40:39;19.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:42:40;19.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:44:41;19.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:46:43;19.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:48:44;19.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:50:54;19.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:53:10;19.13
