sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-09-18T00:00:53;31.45;29.52;39.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:03:22;30.68;29.42;43.47;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:05:51;30.71;29.37;43.95;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:08:18;30.55;29.19;34.37;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:10:53;30.68;29.06;44.50;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:13:21;30.30;29.15;39.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:15:48;30.54;29.25;36.79;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:18:17;30.98;29.48;44.93;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:20:43;34.06;29.67;45.44;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:23:10;30.31;29.30;33.13;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:25:37;30.63;29.41;44.78;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:28:03;30.48;29.37;37.84;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:30:29;30.35;29.10;36.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:32:56;30.59;29.37;38.43;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:35:22;30.62;29.36;34.52;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:37:49;31.32;29.22;43.48;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:40:15;30.39;29.33;34.67;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:42:41;30.20;29.16;32.35;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:45:08;30.41;29.27;32.78;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:47:35;30.65;29.24;35.49;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:50:04;30.39;29.29;33.29;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:52:33;30.44;29.26;42.41;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:55:01;30.22;29.13;33.97;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:57:28;30.51;29.30;38.49;;
40103;Laerm;25814;48.550;9.108;2023-09-18T00:59:54;32.80;29.58;42.68;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:02:20;30.50;29.32;40.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:04:49;30.40;29.25;39.71;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:07:15;30.42;29.34;37.22;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:09:41;31.25;29.31;40.00;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:15:09;30.31;29.30;35.60;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:17:38;30.34;29.24;32.37;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:20:10;32.79;29.56;41.85;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:22:36;30.81;29.28;37.28;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:25:02;30.45;29.12;43.62;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:27:28;30.82;29.34;36.63;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:29:55;30.39;29.24;34.43;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:32:25;32.49;29.12;47.75;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:34:56;30.50;29.26;41.63;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:37:29;33.65;29.37;40.42;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:39:56;41.79;31.34;50.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:42:27;57.47;37.25;63.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:44:54;50.74;36.62;60.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:47:22;39.24;35.18;45.98;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:49:54;40.00;32.80;46.64;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:52:20;46.69;33.15;54.89;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:54:47;42.82;35.30;50.43;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:57:13;39.54;32.76;47.70;;
40103;Laerm;25814;48.550;9.108;2023-09-18T01:59:39;33.55;32.26;42.95;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:02:07;33.12;31.45;43.65;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:04:35;32.46;31.28;45.93;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:07:02;31.26;29.53;35.97;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:09:28;31.13;29.39;44.59;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:11:54;30.71;29.44;34.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:14:20;30.53;29.36;35.31;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:16:47;30.68;29.46;36.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:19:14;31.46;29.56;41.31;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:21:40;33.18;29.94;40.97;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:24:07;31.32;29.95;44.17;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:26:33;31.72;29.56;37.64;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:29:07;30.69;29.61;40.93;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:31:37;31.10;29.78;35.26;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:34:04;31.52;29.49;53.74;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:36:30;31.79;29.32;38.66;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:38:56;31.14;29.76;35.69;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:41:22;30.86;29.74;35.86;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:43:48;30.85;29.47;35.01;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:46:14;30.74;29.28;42.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:48:40;31.02;29.45;42.23;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:51:07;31.33;29.65;35.02;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:53:33;31.06;29.50;39.72;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:56:00;31.24;29.64;37.86;;
40103;Laerm;25814;48.550;9.108;2023-09-18T02:58:26;32.49;29.77;42.27;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:00:56;31.09;29.55;37.36;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:03:28;31.06;29.68;34.41;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:06:02;31.53;29.94;43.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:08:28;31.01;29.88;33.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:10:54;31.12;30.05;35.35;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:13:21;31.17;29.81;35.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:15:47;31.95;29.93;43.10;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:18:14;32.14;30.21;36.81;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:20:40;31.39;30.22;45.72;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:23:06;31.40;30.16;34.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:25:32;32.26;29.98;42.77;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:27:58;32.09;30.39;36.40;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:30:25;31.99;30.10;42.15;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:32:52;32.34;30.70;37.75;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:35:19;33.71;31.14;40.59;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:37:52;32.77;30.86;37.47;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:40:22;32.48;30.97;36.00;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:42:49;39.10;31.21;48.83;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:45:15;32.74;31.32;39.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:47:44;33.65;31.34;38.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:50:11;35.63;32.15;45.39;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:52:39;33.60;31.35;38.76;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:55:06;34.83;31.69;40.74;;
40103;Laerm;25814;48.550;9.108;2023-09-18T03:57:34;33.53;31.45;38.94;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:00:03;49.58;31.74;71.44;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:02:30;44.42;32.04;65.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:04:56;35.23;31.41;43.48;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:07:22;33.70;31.24;37.48;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:09:48;35.43;31.39;44.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:12:14;35.36;31.02;44.96;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:14:41;33.35;30.02;39.91;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:17:07;33.59;30.69;43.85;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:19:33;33.08;30.39;41.46;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:21:59;32.50;30.82;35.08;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:24:26;32.07;30.55;36.93;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:26:52;36.09;30.90;44.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:29:19;35.61;31.45;44.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:31:45;32.59;30.69;40.39;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:34:12;41.63;30.52;65.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:36:38;34.62;31.08;52.08;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:39:05;34.13;31.50;44.01;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:41:32;33.17;31.65;34.87;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:43:59;37.15;32.21;48.72;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:46:25;33.32;31.59;43.01;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:48:51;35.16;32.19;48.70;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:51:17;35.83;32.52;43.02;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:53:43;36.94;32.79;45.63;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:56:09;35.06;32.06;44.37;;
40103;Laerm;25814;48.550;9.108;2023-09-18T04:58:36;37.11;33.00;46.12;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:01:05;38.73;32.18;57.74;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:03:35;34.96;32.12;50.97;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:06:02;37.42;31.97;55.71;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:08:29;34.80;32.26;42.38;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:10:55;35.38;31.50;50.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:13:23;35.03;31.38;49.65;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:15:49;40.31;33.20;54.64;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:18:15;42.17;33.06;56.05;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:20:41;39.91;33.02;56.45;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:23:08;37.17;31.73;55.99;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:25:35;35.74;32.62;45.63;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:28:04;37.25;33.34;51.53;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:30:34;48.76;32.24;63.72;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:33:05;37.58;32.34;52.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:35:35;35.92;32.70;51.82;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:38:03;37.08;31.98;53.11;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:40:30;39.56;32.45;59.71;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:42:57;45.34;34.09;58.04;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:45:23;40.71;33.23;54.77;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:47:51;40.80;33.12;54.19;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:50:19;36.09;32.71;52.17;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:52:47;36.18;32.81;51.33;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:55:15;39.19;33.34;62.91;;
40103;Laerm;25814;48.550;9.108;2023-09-18T05:57:41;36.05;33.04;46.00;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:00:08;37.21;32.85;48.10;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:02:39;36.24;32.60;51.01;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:05:06;37.95;32.68;56.54;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:07:32;36.54;32.27;57.83;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:09:59;36.51;32.63;46.95;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:12:25;39.06;31.99;62.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:14:51;42.19;33.33;66.87;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:17:17;37.26;33.50;48.07;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:19:45;36.89;32.86;46.94;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:22:11;39.53;35.64;48.62;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:24:38;39.08;35.67;48.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:27:04;40.92;34.00;47.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:29:32;43.89;36.71;59.66;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:31:59;41.88;34.42;59.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:34:26;41.01;35.55;56.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:36:52;37.23;34.13;45.98;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:39:18;36.11;32.63;43.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:41:45;37.11;32.94;45.89;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:44:11;54.16;31.99;78.58;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:46:37;50.84;32.70;77.20;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:49:05;42.27;35.16;52.16;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:51:31;40.36;36.15;47.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:53:57;36.83;33.21;45.91;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:56:24;39.34;33.66;55.96;;
40103;Laerm;25814;48.550;9.108;2023-09-18T06:58:51;52.01;33.40;78.27;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:01:18;55.63;33.47;82.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:03:48;41.28;32.97;48.12;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:06:15;40.37;34.07;51.16;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:08:43;40.46;33.15;52.50;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:11:09;42.25;33.33;59.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:13:36;41.61;33.75;56.81;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:16:02;40.17;34.53;44.63;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:18:28;41.22;34.67;52.16;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:20:54;35.89;32.33;44.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:23:21;39.84;33.16;44.91;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:25:50;39.70;32.07;42.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:28:16;40.34;33.96;46.38;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:30:44;40.82;34.42;46.35;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:33:11;40.31;32.56;44.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:35:37;38.72;31.43;45.96;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:38:04;41.77;31.76;67.70;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:40:30;39.54;34.24;46.98;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:42:56;40.47;34.07;47.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:45:23;42.82;40.62;46.69;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:47:49;43.25;40.82;48.20;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:50:16;42.52;35.44;49.20;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:52:43;41.34;32.89;48.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:55:09;41.00;34.15;49.68;;
40103;Laerm;25814;48.550;9.108;2023-09-18T07:57:35;37.24;32.12;47.71;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:00:06;42.77;33.53;62.59;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:02:38;42.37;35.59;51.45;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:05:05;38.20;34.00;43.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:07:31;38.31;33.92;55.10;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:09:57;37.97;34.42;43.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:12:24;42.21;34.51;52.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:14:50;40.40;36.18;49.76;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:17:17;43.92;36.06;54.76;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:19:43;44.14;38.56;57.04;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:22:10;51.74;36.12;76.25;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:24:40;43.71;37.46;60.24;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:27:07;43.99;38.11;59.71;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:29:33;50.50;41.63;78.41;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:31:59;58.33;43.51;76.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:34:25;58.74;53.34;75.77;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:36:51;55.04;43.65;78.87;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:39:18;45.22;40.65;50.19;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:41:50;43.03;36.36;51.93;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:44:26;41.20;36.50;53.89;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:46:54;42.88;39.12;50.67;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:49:23;45.45;41.51;52.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:51:55;43.24;39.97;47.79;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:54:22;42.36;39.41;49.54;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:56:54;41.59;38.42;51.54;;
40103;Laerm;25814;48.550;9.108;2023-09-18T08:59:25;43.38;38.03;51.01;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:01:53;43.79;35.68;49.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:04:19;41.41;36.46;56.66;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:06:47;38.04;33.49;47.08;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:09:13;43.55;33.17;53.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:11:51;38.60;32.96;50.49;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:14:17;40.71;32.58;58.00;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:16:51;36.46;31.73;49.68;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:19:35;37.89;32.04;52.22;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:22:04;36.13;32.63;44.13;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:24:43;36.30;32.59;46.94;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:27:10;36.55;32.74;47.04;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:29:38;45.38;37.37;60.27;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:32:17;41.19;36.14;48.32;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:34:45;49.67;36.18;65.34;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:37:12;38.90;35.65;49.86;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:39:51;40.75;35.54;54.32;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:42:19;40.96;36.25;49.26;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:45:11;46.05;40.43;52.40;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:47:38;41.51;37.22;56.13;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:50:13;39.26;35.37;45.17;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:52:47;39.12;34.20;50.11;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:55:33;36.81;32.52;51.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T09:58:05;40.58;31.83;64.22;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:03:11;36.76;32.27;58.06;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:05:41;41.94;32.68;59.50;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:08:14;39.72;32.44;57.65;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:10:49;37.12;32.50;59.27;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:13:58;38.59;31.53;59.26;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:16:26;37.45;31.70;58.64;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:19:06;36.51;32.66;48.41;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:21:57;40.15;35.11;53.69;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:24:35;40.58;37.78;47.23;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:27:04;38.54;34.64;46.96;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:29:36;50.21;34.56;77.56;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:32:06;37.62;34.97;46.02;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:34:34;37.62;34.70;44.13;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:37:03;37.99;34.54;54.24;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:39:35;39.14;36.82;44.10;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:42:03;40.84;36.50;62.87;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:44:31;39.91;34.03;55.97;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:46:58;41.05;33.48;54.85;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:49:26;39.46;35.42;49.81;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:51:56;43.60;35.84;58.88;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:54:25;43.09;36.99;50.34;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:56:52;39.53;34.01;47.95;;
40103;Laerm;25814;48.550;9.108;2023-09-18T10:59:20;39.03;33.33;49.33;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:01:46;35.77;31.79;44.32;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:04:19;34.91;31.69;43.59;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:09:23;37.40;32.74;48.15;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:14:49;35.38;32.99;39.73;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:17:34;34.74;31.57;44.74;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:20:16;34.80;31.19;42.32;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:22:59;37.05;30.67;49.54;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:25:40;40.41;30.84;66.81;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:28:15;37.08;32.50;47.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:30:54;33.97;31.50;40.57;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:33:35;40.70;31.23;57.89;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:36:12;35.39;32.30;46.34;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:38:57;34.75;31.55;46.61;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:41:33;38.79;32.26;49.35;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:46:49;43.83;32.20;60.43;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:49:21;39.09;33.51;55.91;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:51:48;44.31;33.57;63.92;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:54:16;38.90;32.15;59.03;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:56:43;36.84;32.11;46.09;;
40103;Laerm;25814;48.550;9.108;2023-09-18T11:59:10;40.12;34.72;50.12;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:01:37;37.10;32.80;54.96;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:04:05;38.10;32.36;55.14;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:06:36;45.75;32.29;61.82;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:09:03;46.80;32.62;61.37;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:11:30;46.09;33.02;62.07;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:13:56;46.50;33.52;62.15;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:16:23;36.93;32.03;50.00;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:18:50;34.82;31.97;47.86;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:21:17;35.45;32.18;46.36;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:23:46;35.61;31.92;45.08;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:26:15;38.19;31.93;48.20;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:28:45;34.84;31.52;41.22;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:31:15;36.63;31.28;57.72;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:33:43;54.84;32.74;59.86;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:36:10;52.89;32.54;58.33;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:38:39;35.71;31.95;48.06;;
40103;Laerm;25814;48.550;9.108;2023-09-18T12:41:06;36.75;31.66;48.44;;
