sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46861;SDS011;32596;53.170;8.224;2023-09-18T05:27:38;5.75;;;3.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:30:18;5.60;;;3.88;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:32:47;6.43;;;4.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:35:13;5.22;;;3.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:37:40;5.07;;;3.85;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:40:06;5.13;;;4.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:42:39;7.22;;;4.35;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:45:09;6.22;;;3.85;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:47:35;5.10;;;3.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:50:02;4.82;;;3.88;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:52:31;4.80;;;3.95;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:54:58;4.97;;;3.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:57:23;5.88;;;3.65;;
46861;SDS011;32596;53.170;8.224;2023-09-18T05:59:49;4.50;;;3.38;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:02:14;4.43;;;3.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:04:41;4.85;;;3.95;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:07:07;5.50;;;3.55;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:09:32;5.15;;;3.53;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:11:59;4.30;;;3.50;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:14:25;4.68;;;3.78;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:16:51;5.25;;;3.63;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:19:16;4.18;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:21:42;4.25;;;3.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:24:09;5.32;;;3.08;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:26:34;5.57;;;3.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:29:00;4.40;;;3.17;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:31:27;5.35;;;3.53;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:33:53;3.95;;;3.30;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:36:18;5.15;;;3.88;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:38:44;5.45;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:41:09;5.25;;;3.47;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:43:35;5.07;;;3.47;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:46:00;4.40;;;3.17;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:48:26;4.30;;;3.53;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:50:52;4.03;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:53:17;5.05;;;3.30;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:55:43;4.28;;;3.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T06:58:08;5.63;;;3.78;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:00:34;5.97;;;3.63;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:03:00;4.47;;;3.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:05:25;4.68;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:07:50;5.15;;;3.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:10:16;4.43;;;3.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:12:42;4.30;;;3.33;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:15:07;5.13;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:17:33;4.72;;;3.38;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:20:00;4.22;;;3.22;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:22:26;4.80;;;3.28;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:24:51;4.75;;;3.65;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:27:17;4.10;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:29:42;4.25;;;3.17;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:32:08;4.07;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:34:34;4.03;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:37:00;4.57;;;3.58;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:39:26;4.13;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:41:51;4.30;;;2.97;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:44:20;4.53;;;3.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:46:46;4.18;;;3.08;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:49:12;3.90;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:51:39;4.43;;;3.55;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:54:04;5.85;;;3.38;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:56:31;6.00;;;3.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T07:58:59;6.00;;;3.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:01:24;5.82;;;3.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:03:50;4.85;;;3.75;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:06:16;5.70;;;3.63;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:08:44;4.57;;;3.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:11:10;4.40;;;3.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:13:35;4.00;;;3.08;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:16:02;4.28;;;2.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:18:31;4.18;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:20:57;4.53;;;2.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:23:23;4.22;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:25:49;4.80;;;2.88;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:28:16;3.78;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:30:42;3.85;;;2.95;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:33:12;4.28;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:35:38;4.28;;;3.08;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:38:04;4.85;;;3.15;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:40:30;3.90;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:42:55;4.20;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:45:34;3.83;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:52:51;4.57;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:55:17;4.55;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T08:57:44;3.90;;;2.97;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:00:11;5.55;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:02:41;4.20;;;2.95;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:05:10;7.30;;;3.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:07:36;5.38;;;3.33;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:10:02;4.53;;;3.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:12:48;5.13;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:15:21;3.78;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:17:51;6.35;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:20:26;4.18;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:22:51;6.47;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:27:47;4.60;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:30:18;3.90;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:32:48;5.03;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:35:27;3.85;;;2.78;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:37:59;5.38;;;3.03;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:40:26;4.50;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:42:54;4.30;;;2.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:45:25;3.80;;;2.53;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:47:55;5.63;;;2.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:50:22;6.00;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:52:49;4.43;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:55:25;3.90;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T09:57:56;4.35;;;2.97;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:00:30;4.60;;;2.97;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:03:05;5.07;;;2.33;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:05:34;3.88;;;2.85;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:10:36;4.38;;;2.45;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:13:05;3.90;;;2.67;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:15:38;4.95;;;2.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:18:10;4.43;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:20:42;4.30;;;2.92;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:23:12;4.72;;;3.03;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:25:59;7.20;;;2.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:28:28;3.78;;;2.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:30:56;3.67;;;2.50;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:33:23;4.72;;;2.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:35:49;4.30;;;2.53;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:38:18;4.03;;;2.45;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:40:44;3.45;;;2.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:43:12;3.80;;;2.50;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:45:41;3.65;;;2.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:48:09;3.70;;;2.65;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:50:35;3.85;;;2.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:53:01;3.55;;;2.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:55:27;4.18;;;2.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T10:57:54;8.18;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:00:21;5.95;;;2.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:02:53;7.75;;;2.92;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:05:37;11.35;;;3.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:08:42;7.80;;;3.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:11:02;9.20;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:13:39;11.35;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:18:40;7.03;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:21:09;11.60;;;3.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:23:36;9.38;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:26:03;8.88;;;3.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:28:31;7.38;;;3.15;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:30:57;7.78;;;2.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:36:04;7.88;;;2.60;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:38:34;7.82;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:41:01;6.57;;;2.88;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:43:44;6.53;;;2.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:46:10;7.97;;;2.80;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:48:37;6.43;;;2.58;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:51:07;8.77;;;2.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:53:36;6.82;;;3.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:56:10;5.50;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T11:58:51;8.75;;;2.92;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:01:19;8.15;;;2.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:03:45;6.55;;;2.83;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:06:12;13.13;;;4.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:08:39;9.75;;;3.42;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:11:05;12.90;;;3.38;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:13:32;8.13;;;2.97;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:16:01;9.98;;;3.17;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:18:29;10.52;;;2.72;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:20:56;12.07;;;3.50;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:23:23;16.75;;;3.50;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:25:50;9.57;;;3.20;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:28:21;10.43;;;3.15;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:30:47;13.27;;;3.38;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:33:15;8.77;;;2.92;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:35:42;13.68;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:38:15;9.60;;;3.05;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:40:51;9.35;;;3.00;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:43:18;12.60;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:45:47;9.48;;;3.40;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:48:14;10.00;;;2.95;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:50:40;6.32;;;2.70;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:53:10;7.30;;;3.10;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:55:37;9.40;;;3.13;;
46861;SDS011;32596;53.170;8.224;2023-09-18T12:58:03;8.23;;;2.45;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:00:32;8.95;;;2.55;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:02:58;12.93;;;3.35;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:05:24;7.97;;;2.78;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:07:50;10.80;;;2.90;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:10:18;7.80;;;3.03;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:12:47;6.47;;;2.72;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:15:31;9.63;;;2.35;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:17:58;10.30;;;2.30;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:20:26;7.45;;;2.25;;
46861;SDS011;32596;53.170;8.224;2023-09-18T13:22:58;8.05;;;2.70;;
