sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75937;SDS011;64615;32.062;34.834;2023-09-18T00:02:21;4.75;;;2.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:04:46;5.32;;;2.42;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:07:13;5.82;;;2.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:09:39;7.05;;;2.65;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:12:05;6.55;;;2.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:14:31;6.00;;;2.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:16:57;6.45;;;2.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:19:23;6.00;;;2.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:21:49;6.53;;;2.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:24:17;6.03;;;2.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:26:42;6.93;;;2.92;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:29:08;7.10;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:31:33;6.00;;;2.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:33:59;6.60;;;2.97;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:36:25;7.22;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:38:50;8.57;;;3.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:41:16;6.82;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:43:41;7.00;;;3.08;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:46:07;6.22;;;3.25;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:48:33;8.50;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:50:59;7.90;;;2.92;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:53:26;7.70;;;2.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:55:53;6.75;;;3.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T00:58:21;6.82;;;2.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:00:47;8.75;;;3.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:03:15;6.40;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:05:43;9.18;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:08:10;8.25;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:11:19;7.07;;;3.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:13:29;7.47;;;3.17;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:16:02;8.18;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:18:33;10.68;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:20:59;9.68;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:23:24;10.48;;;3.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:25:50;7.88;;;3.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:28:16;8.30;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:30:41;9.02;;;3.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:33:07;8.35;;;3.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:35:35;8.65;;;3.65;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:38:02;7.97;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:40:28;10.50;;;3.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:42:55;8.70;;;4.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:45:20;7.47;;;3.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:47:46;6.32;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:50:12;9.27;;;3.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:52:38;8.88;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:55:04;7.82;;;3.58;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:57:30;8.90;;;3.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T01:59:55;7.88;;;3.58;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:02:21;8.50;;;3.53;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:04:47;7.82;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:07:12;9.10;;;3.60;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:09:38;9.18;;;3.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:12:04;10.68;;;3.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:14:31;9.05;;;3.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:16:57;9.15;;;3.83;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:19:22;9.82;;;3.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:21:48;7.78;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:24:14;8.35;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:26:39;8.15;;;3.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:29:06;6.38;;;3.17;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:31:33;8.88;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:33:58;7.57;;;3.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:36:24;9.52;;;3.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:38:49;7.85;;;3.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:41:15;9.68;;;3.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:43:41;8.73;;;3.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:46:07;10.02;;;3.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:48:33;8.07;;;3.58;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:50:59;13.07;;;4.28;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:53:25;8.95;;;3.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:55:51;12.05;;;3.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T02:58:18;10.63;;;4.22;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:00:46;13.20;;;4.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:03:13;12.77;;;4.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:05:40;12.90;;;3.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:08:07;21.85;;;4.57;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:10:38;14.88;;;4.32;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:13:05;13.05;;;4.32;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:15:32;14.07;;;4.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:17:58;9.43;;;4.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:20:24;10.48;;;4.25;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:22:52;10.32;;;4.57;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:25:19;12.50;;;4.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:27:45;15.05;;;5.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:30:10;18.13;;;4.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:32:44;16.75;;;5.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:35:10;17.20;;;6.07;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:37:43;19.70;;;6.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:40:09;28.48;;;7.78;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:42:35;25.42;;;7.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:45:01;30.83;;;7.82;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:47:28;25.83;;;7.47;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:49:54;29.45;;;8.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:52:19;25.63;;;7.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:54:45;23.05;;;7.60;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:57:11;27.58;;;7.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T03:59:36;30.08;;;8.07;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:02:02;20.02;;;7.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:04:28;28.27;;;7.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:06:55;31.35;;;8.18;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:09:20;34.55;;;8.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:11:46;24.88;;;7.88;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:14:11;28.85;;;8.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:16:37;26.27;;;7.47;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:19:05;21.30;;;7.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:21:31;25.10;;;7.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:23:56;28.00;;;8.32;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:26:26;25.00;;;8.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:28:56;22.52;;;7.22;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:31:22;28.88;;;9.02;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:33:48;30.60;;;7.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:36:14;27.83;;;8.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:38:40;30.75;;;8.65;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:41:06;25.70;;;8.57;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:43:36;31.95;;;8.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:46:03;24.63;;;8.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:48:30;25.02;;;8.77;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:50:57;25.40;;;8.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:53:24;30.10;;;8.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:55:49;32.13;;;8.73;;
75937;SDS011;64615;32.062;34.834;2023-09-18T04:58:18;28.08;;;8.25;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:00:44;32.17;;;9.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:03:10;27.60;;;8.57;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:05:36;34.95;;;8.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:08:02;31.20;;;8.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:10:32;24.38;;;8.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:12:59;28.48;;;7.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:15:25;35.92;;;8.88;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:17:57;31.15;;;8.82;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:20:24;28.92;;;9.07;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:22:51;34.22;;;8.52;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:25:21;26.65;;;8.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:27:49;28.85;;;8.25;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:30:21;31.83;;;7.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:32:49;27.25;;;8.77;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:35:14;22.33;;;7.93;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:37:41;22.27;;;6.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:40:08;21.20;;;7.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:42:36;20.42;;;7.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:45:03;18.10;;;6.97;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:47:30;23.15;;;6.28;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:49:57;18.90;;;6.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:52:23;17.98;;;5.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:54:50;23.95;;;6.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:57:16;17.17;;;5.43;;
75937;SDS011;64615;32.062;34.834;2023-09-18T05:59:42;20.58;;;4.93;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:02:11;19.08;;;4.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:04:37;19.48;;;4.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:07:03;14.43;;;4.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:09:29;11.93;;;4.28;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:11:54;9.27;;;3.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:14:20;12.60;;;4.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:16:46;15.95;;;4.22;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:19:12;17.20;;;4.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:21:38;14.98;;;4.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:24:04;12.95;;;4.65;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:26:30;15.98;;;4.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:28:55;11.95;;;4.43;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:31:21;20.10;;;4.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:33:48;19.60;;;4.57;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:36:14;15.63;;;4.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:38:40;14.98;;;4.60;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:41:05;15.27;;;4.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:43:31;12.68;;;4.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:45:56;13.25;;;4.47;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:48:25;13.23;;;4.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:50:50;17.08;;;4.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:53:16;19.30;;;4.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:55:42;15.73;;;4.53;;
75937;SDS011;64615;32.062;34.834;2023-09-18T06:58:07;13.25;;;4.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:00:33;15.77;;;4.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:02:58;12.93;;;4.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:05:24;10.45;;;4.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:07:50;11.68;;;4.82;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:10:15;16.55;;;5.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:12:41;14.77;;;4.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:15:06;11.32;;;4.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:17:33;14.77;;;4.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:20:00;15.50;;;4.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:22:25;22.65;;;4.53;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:24:51;14.82;;;4.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:27:17;16.73;;;5.07;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:29:42;20.20;;;4.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:32:08;16.17;;;4.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:34:34;13.63;;;4.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:37:00;15.25;;;4.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:39:26;16.80;;;4.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:41:52;13.77;;;5.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:44:20;12.57;;;4.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:46:46;18.52;;;5.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:49:12;16.67;;;4.78;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:51:39;18.00;;;4.93;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:54:06;16.15;;;5.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:56:32;13.13;;;4.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T07:58:59;18.52;;;4.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:01:26;17.73;;;5.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:03:52;16.73;;;5.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:06:18;16.63;;;5.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:08:44;18.95;;;5.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:11:10;18.52;;;4.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:13:37;16.77;;;5.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:16:04;14.70;;;4.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:18:31;23.20;;;5.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:20:57;14.65;;;4.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:23:26;14.85;;;5.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:25:52;18.75;;;4.53;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:28:21;12.65;;;4.43;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:30:47;20.58;;;5.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:33:13;14.02;;;5.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:35:39;13.10;;;4.78;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:38:05;10.45;;;4.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:40:30;14.73;;;5.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:42:57;21.45;;;6.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:45:35;24.50;;;6.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:48:09;18.83;;;7.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:50:34;21.25;;;6.38;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:53:01;20.38;;;6.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:55:27;36.17;;;9.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T08:57:53;31.42;;;8.65;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:00:23;27.50;;;8.55;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:02:48;25.67;;;7.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:05:16;36.22;;;7.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:07:42;24.65;;;7.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:10:08;22.42;;;6.50;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:15:20;17.02;;;5.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:17:47;16.50;;;5.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:20:13;20.00;;;5.28;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:22:40;12.30;;;4.88;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:27:52;15.13;;;5.45;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:30:26;19.10;;;5.07;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:32:54;15.63;;;5.25;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:37:52;12.38;;;4.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:40:41;13.90;;;5.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:43:09;14.10;;;4.47;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:45:36;13.15;;;4.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:48:03;11.10;;;4.68;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:50:30;14.30;;;5.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:52:57;14.85;;;4.43;;
75937;SDS011;64615;32.062;34.834;2023-09-18T09:57:57;14.30;;;5.32;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:00:44;21.27;;;5.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:03:14;12.30;;;5.18;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:05:45;12.13;;;4.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:08:18;10.75;;;5.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:10:48;7.88;;;4.18;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:15:40;7.13;;;4.32;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:18:10;8.80;;;4.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:20:44;6.50;;;4.05;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:23:19;7.30;;;3.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:25:53;7.63;;;3.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:28:24;7.05;;;4.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:30:53;8.88;;;4.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:33:22;6.38;;;3.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:35:49;7.70;;;3.42;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:38:16;7.55;;;3.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:40:43;7.57;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:43:12;5.38;;;3.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:45:42;7.20;;;3.42;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:48:09;6.00;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:50:38;7.30;;;3.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:53:06;5.38;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:55:31;5.80;;;2.97;;
75937;SDS011;64615;32.062;34.834;2023-09-18T10:57:59;5.10;;;2.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:00:25;7.38;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:02:53;4.50;;;2.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:05:29;5.55;;;2.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:11:08;7.95;;;3.08;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:21:25;6.03;;;2.63;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:24:05;4.85;;;2.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:26:37;4.85;;;2.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:29:06;6.65;;;3.22;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:31:52;5.70;;;2.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:34:24;6.38;;;3.17;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:36:54;6.90;;;3.30;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:39:33;5.65;;;2.80;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:42:12;8.95;;;3.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:44:42;7.45;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:47:12;5.47;;;2.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:49:55;7.78;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:54:53;5.70;;;2.70;;
75937;SDS011;64615;32.062;34.834;2023-09-18T11:59:45;9.23;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:02:33;8.20;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:05:10;7.60;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:07:36;7.57;;;2.83;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:10:04;6.78;;;2.78;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:12:32;6.72;;;2.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:14:57;8.52;;;2.90;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:17:23;8.02;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:19:55;8.48;;;2.75;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:22:25;8.05;;;2.95;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:24:52;8.20;;;2.85;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:27:18;11.18;;;3.08;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:29:44;6.22;;;3.00;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:32:10;10.05;;;3.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:34:40;6.60;;;2.88;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:37:08;10.10;;;2.97;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:39:36;8.95;;;3.08;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:42:03;11.98;;;2.92;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:44:29;14.32;;;2.83;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:46:55;11.88;;;3.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:49:22;9.50;;;2.72;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:52:02;28.05;;;3.53;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:54:36;13.25;;;3.10;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:57:19;12.18;;;3.08;;
75937;SDS011;64615;32.062;34.834;2023-09-18T12:59:45;10.30;;;3.28;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:02:15;9.57;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:04:47;10.20;;;3.17;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:07:17;9.38;;;3.35;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:09:42;11.40;;;3.42;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:12:08;10.48;;;3.33;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:15:23;11.75;;;3.15;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:17:25;9.90;;;3.13;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:19:52;13.02;;;3.40;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:22:27;11.07;;;3.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:24:56;8.38;;;3.20;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:27:22;12.95;;;4.03;;
75937;SDS011;64615;32.062;34.834;2023-09-18T13:29:51;15.57;;;3.78;;
