sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:02:01;81;27;;203;148894
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:04:31;86;27;;219;151159
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:07:01;81;27;;204;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:09:31;82;27;;207;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:12:01;79;26;;199;149762
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:14:31;73;26;;184;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:17:01;94;29;;238;150544
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:19:31;85;28;;213;149372
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:22:01;78;26;;197;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:24:31;84;27;;211;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:27:01;95;29;;236;148523
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:29:31;88;27;;222;151177
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:32:01;78;27;;195;148848
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:34:31;83;26;;211;151090
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:37:01;81;27;;205;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:39:31;76;25;;190;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:42:01;84;27;;209;148702
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:44:31;79;26;;200;151825
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:47:01;83;28;;207;148142
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:49:31;76;25;;193;151876
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:52:02;91;26;;229;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:54:32;73;26;;185;151030
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:57:03;71;24;;180;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T00:59:33;81;26;;204;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:02:03;81;26;;204;149312
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:04:33;83;26;;208;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:07:03;81;27;;205;150795
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:09:33;89;27;;222;149434
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:12:05;90;26;;226;150548
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:14:37;74;27;;187;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:17:04;81;26;;205;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:19:35;77;26;;193;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:22:06;81;26;;205;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:24:37;82;26;;207;150863
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:27:07;84;25;;211;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:29:38;88;27;;221;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:32:07;83;26;;208;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:34:41;81;27;;204;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:37:09;97;28;;244;149457
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:39:38;83;27;;209;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:42:08;79;25;;200;151093
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:44:38;80;26;;200;148653
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:47:09;92;28;;233;150972
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:49:39;85;27;;214;149699
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:52:09;83;28;;210;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:54:39;81;25;;206;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:57:09;79;26;;196;148599
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T01:59:39;80;26;;203;151775
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:02:09;84;26;;211;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:04:39;88;28;;221;150339
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:07:09;75;25;;190;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:09:39;86;26;;217;149848
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:12:09;87;27;;218;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:14:39;81;26;;203;149812
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:17:09;75;25;;189;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:19:39;75;25;;188;149297
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:22:09;81;26;;205;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:24:39;85;26;;214;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:27:09;79;26;;198;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:29:39;85;27;;213;149405
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:32:09;86;26;;217;150899
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:34:39;77;25;;193;150064
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:37:09;91;26;;226;148397
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:39:39;90;27;;224;149288
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:42:09;91;28;;231;151697
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:44:39;84;25;;211;150633
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:47:09;87;26;;217;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:49:39;96;28;;241;150554
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:52:09;78;25;;197;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:54:39;76;24;;189;148621
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:57:09;80;25;;204;151308
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T02:59:39;96;28;;242;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:02:09;79;24;;199;149414
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:04:39;81;25;;205;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:07:10;82;25;;206;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:09:40;76;24;;190;149608
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:12:10;80;25;;202;151447
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:14:40;102;28;;255;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:17:10;80;24;;201;150309
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:19:40;82;24;;206;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:22:10;89;26;;222;148373
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:24:40;82;24;;209;151577
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:27:10;83;24;;207;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:29:40;79;24;;200;151290
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:32:10;83;23;;210;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:34:40;85;25;;212;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:37:10;88;24;;222;150688
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:39:40;89;25;;222;149581
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:42:10;90;25;;227;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:44:40;89;25;;222;148897
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:47:10;81;24;;201;148600
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:49:40;94;25;;239;152243
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:52:10;81;24;;204;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:54:40;87;24;;217;149272
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:57:10;86;24;;216;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T03:59:40;89;26;;224;149667
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:02:10;91;24;;229;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:04:40;82;25;;207;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:07:10;76;22;;191;150672
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:09:40;85;24;;213;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:12:10;78;22;;196;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:14:40;80;23;;201;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:17:10;80;22;;200;149562
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:19:40;81;24;;203;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:22:12;83;23;;209;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:24:41;76;22;;192;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:27:11;74;22;;187;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:29:41;81;23;;204;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:32:11;92;24;;233;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:34:41;71;22;;177;148471
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:37:11;90;24;;226;149959
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:39:41;85;24;;215;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:42:11;86;23;;216;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:44:41;96;26;;246;152814
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:47:11;76;22;;190;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:49:41;99;25;;249;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:52:11;80;23;;202;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:54:41;86;24;;216;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:57:11;76;22;;190;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T04:59:41;75;23;;189;150547
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:02:12;75;22;;188;149865
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:04:42;84;24;;211;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:07:12;84;24;;212;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:09:42;81;23;;204;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:12:12;81;24;;204;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:14:42;83;24;;209;151038
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:17:14;82;23;;207;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:19:43;83;25;;210;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:22:13;79;23;;199;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:24:43;83;25;;208;149406
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:27:13;86;25;;217;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:29:43;91;24;;227;149345
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:32:13;91;26;;230;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:34:43;85;25;;214;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:37:13;88;26;;221;149433
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:39:43;88;26;;221;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:42:13;82;25;;206;149764
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:44:43;83;25;;208;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:47:13;75;24;;187;148273
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:49:43;82;26;;208;151496
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:52:13;85;26;;212;149311
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:54:43;81;25;;205;150976
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:57:13;70;24;;177;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T05:59:43;86;26;;216;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:02:13;88;26;;220;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:04:43;96;28;;242;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:07:13;86;27;;215;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:09:43;91;28;;228;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:12:13;83;26;;208;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:14:43;94;28;;236;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:17:13;96;28;;239;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:19:43;81;26;;204;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:22:13;84;26;;211;149620
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:24:43;76;25;;192;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:27:13;82;26;;207;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:29:43;85;27;;215;150544
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:32:13;86;28;;216;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:34:43;85;27;;213;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:37:13;79;27;;200;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:39:43;88;29;;221;149558
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:42:13;75;27;;188;148682
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:44:43;81;29;;205;151436
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:47:13;85;30;;214;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:49:43;82;30;;207;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:52:13;81;31;;204;149390
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:54:43;85;31;;215;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:57:13;86;31;;215;149206
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T06:59:43;80;33;;203;150786
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:02:13;98;34;;246;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:04:43;85;33;;213;149593
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:07:14;92;36;;232;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:09:43;79;33;;197;149119
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:12:13;83;32;;207;148884
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:14:43;79;34;;200;151246
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:17:13;81;37;;204;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:19:43;83;35;;209;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:22:13;92;36;;232;150083
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:24:43;85;36;;210;146857
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:27:14;76;34;;195;152234
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:29:44;73;34;;184;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:32:14;78;35;;198;151314
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:34:44;87;35;;217;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:37:14;81;34;;204;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:39:44;82;34;;206;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:42:14;86;37;;217;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:44:44;93;36;;234;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:47:14;82;34;;206;150122
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:49:44;87;37;;218;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:52:14;78;36;;195;148923
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:54:44;84;35;;213;151538
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:57:15;71;35;;178;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T07:59:44;78;35;;198;150430
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:02:14;89;35;;225;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:04:44;79;35;;198;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:07:14;82;36;;208;150757
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:09:44;70;34;;173;148277
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:12:14;77;34;;196;151478
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:14:44;79;36;;198;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:17:14;76;34;;192;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:19:44;78;37;;196;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:22:14;83;35;;209;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:24:45;96;40;;239;149051
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:27:14;77;37;;195;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:29:47;77;37;;192;149432
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:32:15;86;38;;219;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:34:45;83;38;;208;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:37:15;81;37;;205;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:39:45;78;39;;195;149424
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:42:15;75;36;;189;149563
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:44:45;76;38;;192;151140
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:47:15;76;37;;191;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:49:46;70;36;;175;149801
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:52:17;81;39;;207;151558
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:54:47;79;39;;197;148439
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:57:17;101;45;;254;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T08:59:47;84;40;;213;151365
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:02:17;81;41;;205;150364
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:04:47;75;40;;189;149321
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:07:17;74;40;;187;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:09:47;88;41;;221;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:12:45;82;42;;207;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:15:01;84;41;;212;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:17:18;88;42;;223;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:19:48;92;41;;230;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:22:19;91;43;;227;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:24:49;79;38;;196;148036
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:27:19;89;41;;228;153518
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:30:01;86;41;;217;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:32:19;88;40;;219;148787
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:34:49;83;40;;211;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:37:20;93;41;;236;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:39:51;81;40;;205;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:42:21;81;38;;203;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:45:00;92;42;;230;148651
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:47:21;74;36;;189;151919
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:49:51;83;42;;209;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:52:21;90;39;;224;148994
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:54:51;75;36;;189;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:57:21;77;40;;194;150976
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T09:59:51;79;38;;200;150054
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:02:21;81;38;;203;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:04:51;84;41;;211;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:07:21;77;36;;193;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:09:51;87;40;;214;146534
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:12:21;81;37;;207;152244
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:14:51;82;38;;208;151420
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:17:22;83;36;;207;149459
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:20:10;72;35;;180;149592
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:24:54;67;33;;169;149356
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:27:22;79;34;;201;150959
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:29:52;92;35;;233;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:32:23;82;32;;205;148365
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:34:54;81;34;;208;153402
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:37:24;78;32;;195;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:39:54;85;30;;214;149574
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:42:25;82;31;;206;149187
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:44:55;85;31;;218;152277
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:47:25;83;29;;209;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:49:55;84;30;;212;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:52:25;80;29;;201;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:54:55;85;30;;212;149044
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:57:25;84;29;;212;150975
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T10:59:55;95;30;;238;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:02:26;80;29;;200;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:04:56;88;29;;223;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:07:26;83;29;;208;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:09:56;86;28;;217;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:12:44;89;28;;222;148877
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:14:57;84;28;;211;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:17:36;94;29;;235;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:20:04;93;28;;238;152519
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:22:28;98;30;;247;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:27:28;95;27;;240;150696
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:29:59;85;28;;215;151035
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:32:39;98;29;;246;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:35:07;97;28;;246;150767
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:37:31;79;26;;200;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:40:02;86;29;;216;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:42:31;89;27;;223;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:45:02;86;28;;216;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:47:32;93;27;;234;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:50:02;99;30;;248;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:52:32;94;29;;237;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:55:03;83;28;;206;147422
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T11:57:35;96;29;;247;153615
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:00:03;84;27;;212;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:02:33;85;27;;214;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:05:10;87;29;;217;149124
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:07:33;98;29;;242;147884
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:10:07;95;30;;245;153337
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:12:34;104;28;;261;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:15:04;88;30;;220;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:17:34;90;29;;225;149169
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:20:04;96;30;;243;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:22:34;96;29;;240;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:25:10;96;33;;242;150335
