sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:04:57;20.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:09:59;20.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:15:00;20.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:20:02;20.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:25:06;20.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:30:07;20.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:35:08;20.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:40:10;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:45:11;20.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:50:14;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T00:55:16;20.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:00:17;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:05:18;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:10:30;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:15:37;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:20:39;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:25:40;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:30:41;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:35:47;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:40:48;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:45:50;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:50:51;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T01:55:52;19.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:00:53;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:05:54;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:10:55;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:16:00;19.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:21:01;19.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:26:02;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:31:03;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:36:05;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:41:06;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:46:09;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:51:10;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T02:56:15;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:01:16;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:06:18;19.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:11:19;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:16:20;19.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:21:22;19.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:26:23;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:31:24;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:36:25;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:41:26;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:46:27;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:51:28;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T03:56:30;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:01:34;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:06:42;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:11:44;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:16:45;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:21:46;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:26:47;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:31:50;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:36:51;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:41:52;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:46:53;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:51:55;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T04:56:56;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:01:58;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:06:59;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:12:05;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:17:13;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:22:15;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:27:16;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:32:17;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:37:18;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:42:19;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:47:20;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:52:22;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T05:57:24;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:02:25;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:07:27;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:12:28;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:17:30;20.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:22:31;20.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:27:35;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:32:38;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:37:39;20.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:42:40;20.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:47:41;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:52:43;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T06:57:46;20.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:02:50;20.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:07:51;20.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:12:52;20.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:17:53;20.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:22:54;20.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:27:56;20.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:32:57;20.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:37:58;20.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:42:59;20.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:48:00;20.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:53:02;21.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T07:58:04;21.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:03:05;21.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:08:07;21.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:13:08;21.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:18:09;21.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:23:11;21.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:28:13;21.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:33:16;21.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:38:17;21.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:43:19;21.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:48:21;21.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:53:25;21.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T08:58:33;21.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:03:41;21.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:08:42;21.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:13:44;22.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:18:51;22.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:23:53;22.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:28:54;22.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:33:55;22.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:38:59;22.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:44:01;22.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:49:03;22.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:54:05;22.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T09:59:07;22.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:09:13;23.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:14:21;23.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:19:34;23.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:24:40;23.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:29:48;23.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:34:50;23.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:39:53;23.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:44:55;24.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:49:56;24.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:54:57;24.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T10:59:59;24.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:05:00;25.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:10:27;25.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:15:32;25.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:20:33;25.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:25:37;26.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:30:49;26.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:35:53;26.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:40:54;26.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:45:57;26.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:51:00;27.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T11:56:04;27.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:01:11;27.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:06:14;27.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:11:15;27.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:16:20;28.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:21:22;28.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:26:23;28.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:31:27;28.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:36:31;28.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:41:33;29.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:46:35;29.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:51:37;29.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T12:56:41;29.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:01:46;29.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:07:03;29.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:12:05;29.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:17:07;30.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:22:21;30.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:27:22;30.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:32:24;30.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:37:25;30.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:42:28;30.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:47:34;30.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:52:36;30.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T13:57:37;31.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:02:41;31.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:07:43;31.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:12:45;31.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:17:46;31.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:22:47;31.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:27:50;31.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:32:51;31.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:37:53;31.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:42:54;31.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:47:55;31.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:52:57;31.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T14:57:58;31.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:02:59;31.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:08:00;31.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:13:01;31.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:18:02;31.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:23:04;31.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:28:06;31.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:33:07;30.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:38:08;30.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:43:09;30.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:48:11;30.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:53:12;30.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T15:58:13;30.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:03:14;29.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:08:16;29.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:13:17;29.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:18:19;29.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:23:20;29.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:28:21;29.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:33:22;29.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:38:23;28.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:43:24;28.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:48:25;28.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:53:26;28.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T16:58:28;28.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:03:30;27.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:08:31;27.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:13:33;27.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:18:36;27.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:23:38;27.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:28:40;27.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:33:41;26.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:38:45;26.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:43:47;26.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:48:49;26.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:53:50;26.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T17:58:51;26.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:03:52;25.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:08:58;25.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:14:03;25.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:19:04;25.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:24:08;24.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:29:10;24.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:34:11;24.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:39:12;24.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:44:14;23.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:49:15;23.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:54:19;23.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T18:59:20;23.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:04:21;23.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:09:25;22.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:14:27;22.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:19:28;22.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:24:29;22.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:29:31;22.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:34:33;22.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:39:35;21.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:44:36;21.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:49:37;21.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:54:41;21.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T19:59:43;21.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:04:55;21.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:10:00;21.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:15:03;21.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:20:09;21.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:25:13;20.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:30:14;20.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:35:16;20.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:40:17;20.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:45:18;20.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:50:20;20.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T20:55:21;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:00:22;20.38
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:05:24;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:10:28;20.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:15:33;20.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:20:34;20.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:25:35;20.00
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:30:36;19.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:35:38;19.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:40:40;19.81
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:45:41;19.75
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:50:42;19.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T21:55:44;19.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:00:56;19.50
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:05:58;19.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:10:59;19.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:16:00;19.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:21:02;19.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:26:03;19.06
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:31:04;18.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:36:06;18.94
80501;DS18B20;70023;51.190;6.808;2023-09-18T22:57:30;18.63
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:02:32;18.56
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:07:34;18.44
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:12:37;18.31
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:17:40;18.25
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:22:42;18.19
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:27:45;18.13
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:37:58;17.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:43:04;17.88
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:53:12;17.69
80501;DS18B20;70023;51.190;6.808;2023-09-18T23:58:16;17.63
