sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:01:43;71;37;;179;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:04:13;61;33;;151;148075
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:06:43;61;34;;153;150250
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:09:13;71;33;;175;146831
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:11:43;58;33;;150;154674
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:14:13;57;34;;144;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:16:43;72;34;;181;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:19:13;69;34;;173;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:21:43;66;35;;167;149849
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:24:13;68;35;;172;150384
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:26:43;59;32;;150;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:29:13;59;33;;144;144533
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:31:43;56;33;;145;154213
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:34:13;77;36;;195;150608
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:36:43;67;33;;168;149952
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:39:13;68;35;;170;149128
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:41:43;63;33;;160;151102
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:44:13;71;36;;177;149465
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:46:43;75;35;;189;150153
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:49:13;70;33;;177;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:51:43;77;38;;194;150626
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:54:14;62;32;;156;149671
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:56:44;64;35;;162;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T00:59:14;55;32;;139;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:01:44;63;34;;158;150397
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:04:15;60;34;;151;149848
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:06:44;64;32;;161;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:09:16;69;36;;173;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:11:54;68;34;;171;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:16:48;64;33;;162;150777
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:19:16;65;35;;163;149925
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:21:46;59;33;;149;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:24:16;62;33;;155;149617
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:26:46;67;35;;169;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:29:16;72;33;;182;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:31:46;64;34;;160;149426
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:34:16;70;33;;176;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:36:46;58;35;;145;147632
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:39:16;69;33;;173;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:41:46;72;35;;183;151889
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:44:16;68;35;;170;148854
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:46:46;67;33;;171;151954
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:49:19;64;34;;161;150176
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:51:47;65;34;;164;149689
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:54:17;61;32;;154;150482
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:56:47;61;33;;155;150738
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T01:59:17;59;34;;146;148306
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:01:47;71;34;;179;150503
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:04:17;57;32;;144;149558
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:06:47;69;34;;175;150043
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:09:17;63;34;;159;151299
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:11:47;63;34;;157;148849
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:14:17;59;31;;149;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:16:47;65;34;;162;148917
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:19:17;68;33;;174;153233
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:21:47;72;35;;180;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:24:17;65;34;;163;149089
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:26:47;65;34;;164;151138
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:29:17;62;33;;157;149654
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:31:47;68;34;;169;149080
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:34:17;64;33;;163;150553
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:36:47;64;33;;162;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:39:17;71;35;;177;149229
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:41:47;70;33;;178;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:44:17;61;36;;155;151025
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:46:47;64;32;;158;148041
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:49:17;72;35;;184;151523
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:51:47;63;33;;160;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:54:17;60;32;;151;148627
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:56:47;58;34;;148;150825
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T02:59:17;57;30;;145;150782
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:01:47;59;34;;144;145494
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:04:18;62;33;;161;154763
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:06:48;65;33;;163;149279
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:09:18;72;35;;182;150942
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:11:48;57;33;;140;146531
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:14:18;61;31;;156;152798
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:16:48;68;34;;171;150686
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:19:18;63;34;;157;149498
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:21:48;67;34;;170;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:24:18;60;31;;150;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:26:48;67;35;;170;150460
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:29:18;58;31;;147;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:31:48;70;36;;177;149787
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:34:18;74;34;;186;150543
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:36:48;76;37;;191;149559
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:39:18;71;33;;178;150418
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:41:48;59;33;;145;147003
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:44:18;61;32;;155;150949
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:46:48;56;32;;141;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:49:18;69;35;;174;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:51:48;63;31;;159;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:54:18;67;36;;161;143324
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:56:48;65;33;;168;154867
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T03:59:18;73;33;;186;151365
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:01:48;69;36;;174;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:04:18;65;33;;164;149190
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:06:48;69;34;;174;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:09:18;64;33;;163;151855
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:11:48;68;34;;170;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:14:18;71;34;;179;149623
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:16:48;72;35;;181;148925
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:19:18;62;33;;156;150811
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:21:48;69;34;;174;150112
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:24:18;69;34;;174;150685
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:26:48;63;32;;158;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:29:18;60;33;;152;149866
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:31:48;58;32;;147;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:34:18;69;34;;172;148901
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:36:48;68;32;;172;150958
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:39:18;63;35;;158;149622
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:41:48;62;33;;158;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:44:18;61;33;;151;147574
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:46:48;67;34;;168;150389
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:49:18;69;32;;175;152041
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:51:48;59;32;;144;145616
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:54:18;63;34;;162;153915
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:56:48;68;34;;170;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T04:59:18;61;31;;154;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:01:48;66;35;;166;148942
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:04:18;73;35;;183;149162
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:06:48;70;33;;178;151435
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:09:18;68;33;;172;149837
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:11:48;69;35;;171;148071
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:14:18;56;31;;143;152213
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:16:48;67;34;;167;147902
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:19:18;67;33;;170;151062
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:21:48;68;34;;171;150381
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:24:18;66;33;;166;150383
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:26:48;65;32;;164;149604
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:29:18;66;34;;167;150754
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:31:48;65;32;;164;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:34:18;55;33;;137;147268
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:36:48;67;32;;171;152735
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:39:18;68;34;;171;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:41:48;66;34;;167;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:44:18;79;36;;198;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:46:48;63;34;;157;149176
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:49:18;61;31;;154;149521
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:51:48;72;35;;182;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:54:18;73;35;;184;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:56:48;66;31;;162;146054
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T05:59:18;75;36;;194;153745
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:01:48;65;34;;164;149436
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:04:18;64;33;;160;149788
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:06:48;77;34;;195;151099
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:09:18;68;35;;171;149842
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:11:48;68;34;;170;149904
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:14:18;62;31;;155;149683
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:16:48;60;33;;151;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:19:18;64;33;;160;149483
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:21:48;69;35;;176;151170
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:24:18;63;33;;158;149367
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:26:48;68;33;;171;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:29:18;61;34;;153;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:31:49;60;32;;152;149655
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:34:18;70;34;;178;151226
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:36:48;73;35;;183;149187
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:39:18;67;35;;169;150391
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:41:48;64;31;;160;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:44:18;70;35;;177;149745
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:46:48;62;32;;156;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:49:18;71;34;;180;150727
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:51:48;63;32;;158;149060
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:54:18;67;32;;171;151191
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:56:48;66;34;;167;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T06:59:18;54;29;;137;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:01:48;61;35;;153;149609
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:04:18;64;30;;161;150199
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:06:48;73;35;;183;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:09:18;69;33;;173;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:11:48;75;34;;188;148465
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:14:18;62;31;;158;151611
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:16:48;53;30;;133;149980
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:19:18;61;31;;153;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:21:48;75;33;;189;150358
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:24:18;64;33;;159;148616
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:26:48;71;33;;180;151185
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:29:18;62;32;;155;149171
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:31:48;68;33;;169;147570
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:34:18;63;33;;161;152520
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:36:48;66;32;;166;149778
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:39:18;64;32;;161;150322
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:41:48;75;35;;185;146500
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:44:19;62;30;;161;154394
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:46:49;76;37;;190;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:49:19;64;33;;161;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:51:49;74;33;;188;151687
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:54:19;61;32;;153;149759
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:56:49;68;32;;172;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T07:59:19;66;35;;166;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:01:49;62;30;;155;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:04:19;67;35;;169;149287
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:06:49;51;30;;129;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:09:19;57;32;;144;149600
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:11:49;58;31;;147;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:14:19;67;34;;169;150139
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:16:55;63;32;;159;150619
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:19:19;63;31;;159;149966
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:21:49;65;32;;164;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:24:20;58;33;;146;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:26:49;70;34;;176;149424
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:29:19;70;34;;179;151344
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:31:49;66;33;;166;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:34:19;62;33;;155;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:36:49;69;33;;175;150548
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:39:19;68;32;;170;148951
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:41:51;69;33;;174;151164
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:44:20;61;33;;153;150382
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:46:50;66;32;;166;149294
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:49:21;61;33;;153;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:51:50;55;31;;140;150930
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:54:23;69;33;;173;149228
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:56:51;66;32;;168;152650
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T08:59:21;64;34;;161;149630
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:01:51;69;32;;175;150035
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:04:21;61;35;;152;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:06:51;55;30;;140;150996
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:09:21;64;33;;161;149184
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:11:51;66;33;;166;150861
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:14:21;65;31;;163;148453
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:16:51;62;33;;156;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:19:28;62;33;;158;151044
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:21:52;66;34;;168;150799
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:24:35;70;33;;177;149726
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:26:58;59;32;;150;150632
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:29:23;67;34;;168;149985
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:31:53;70;33;;177;150640
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:34:26;70;35;;176;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:36:54;70;32;;178;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:39:23;67;35;;169;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:41:53;73;34;;186;150814
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:44:23;67;33;;169;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:46:53;70;35;;177;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:49:23;65;33;;164;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:51:53;66;33;;166;149329
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:54:31;63;33;;160;150975
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:56:54;66;32;;164;147811
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T09:59:24;70;34;;179;151295
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:01:54;64;33;;161;150186
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:04:24;64;33;;163;151431
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:06:56;59;32;;149;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:09:26;66;33;;166;150467
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:11:55;60;33;;151;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:14:29;61;33;;155;150975
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:16:55;72;32;;178;148212
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:19:40;58;32;;147;151699
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:22:06;63;33;;157;147581
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:24:31;54;32;;140;153973
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:26:59;68;33;;171;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:29:29;71;35;;181;151090
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:31:58;63;32;;158;150294
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:34:28;64;33;;161;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:36:59;64;34;;161;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:39:29;61;30;;153;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:42:00;59;33;;149;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:44:30;62;34;;157;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:47:01;65;33;;163;148443
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:49:30;66;32;;169;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:52:00;67;33;;168;149821
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:54:31;60;32;;152;150518
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:57:01;63;33;;160;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T10:59:31;59;33;;149;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:02:03;59;30;;148;149824
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:07:03;69;37;;173;149234
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:09:50;60;31;;151;150556
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:12:08;70;34;;175;147948
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:14:49;67;34;;171;153024
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:17:04;74;35;;187;149611
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:19:34;56;31;;142;150786
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:22:07;69;35;;174;150122
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:24:35;62;32;;156;150334
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:27:05;70;34;;176;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:29:35;64;33;;163;151294
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:32:06;62;31;;157;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:34:36;70;34;;170;144681
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:37:19;59;30;;154;155255
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:39:39;69;36;;175;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:42:07;67;35;;169;150009
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:44:38;68;33;;173;151734
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:47:08;64;33;;160;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:49:38;64;31;;161;150262
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:52:08;65;34;;164;150677
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:54:39;61;31;;153;148638
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:57:09;60;34;;153;152199
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T11:59:42;64;33;;160;149213
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:02:09;77;36;;195;151346
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:04:39;71;33;;178;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:07:09;62;34;;156;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:09:39;63;32;;160;150215
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:12:09;59;33;;149;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:14:39;60;31;;151;150207
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:17:13;60;33;;152;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:19:50;66;33;;164;148939
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:22:10;71;34;;181;151463
70795;Radiation_Si22G;58399;52.492;13.428;2023-09-18T12:24:40;60;33;;151;150018
