sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-09-18T00:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:22:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:32:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:42:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T00:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:12:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:24:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:42:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T01:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:36:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T02:57:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:51:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T03:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:09:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:24:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T04:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:03:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:06:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:09:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:24:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:30:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:39:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T05:57:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:09:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T06:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T14:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:08:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:11:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:17:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:47:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T15:59:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:11:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:29:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:41:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:44:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T16:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:05:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:35:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:38:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:44:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:47:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T17:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:05:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:11:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:14:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:29:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T18:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:02:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:20:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:23:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:41:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:44:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:53:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:56:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T19:59:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:14:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:20:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:23:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:26:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:29:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:35:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:38:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:44:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:47:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:50:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:53:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T20:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:05:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:11:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:14:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:20:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:23:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:26:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:47:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:53:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T21:59:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:02:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:05:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:08:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:11:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:14:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:38:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T22:58:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:07:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:10:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:13:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:19:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:43:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:52:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-09-18T23:58:24;1.00;0.00
