sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:05:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:10:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:15:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:25:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:30:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:35:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:40:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:45:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:50:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T00:55:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:00:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:05:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:10:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:15:22;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:20:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:25:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:35:11;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:40:11;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:45:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:50:12;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T01:55:11;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:00:11;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:05:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:10:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:15:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:20:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:25:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:30:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:35:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:40:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:45:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:50:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T02:55:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:00:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:05:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:10:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:15:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:20:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:30:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:40:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:45:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:50:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T03:55:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:00:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:05:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:10:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:15:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:20:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:25:11;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:30:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:35:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:40:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:45:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:50:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T04:55:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:00:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:05:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:15:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:20:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:25:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:35:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:40:11;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:45:11;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:50:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T05:55:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:05:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:10:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:15:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:20:11;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:25:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:30:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:35:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:40:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:45:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:50:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T06:55:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:00:11;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:05:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:10:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:15:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:25:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:30:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:35:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:40:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:45:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:50:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T07:55:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:00:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:05:11;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:10:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:15:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:20:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:25:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:30:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:35:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:40:11;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:45:12;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:50:11;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T08:55:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:00:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:05:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:10:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:15:12;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:20:26;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:25:26;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:30:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:35:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:40:14;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:45:13;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T09:50:16;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:00:18;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:05:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:10:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:15:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:20:16;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:25:14;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:30:11;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:35:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:40:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:45:11;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T10:56:54;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:00:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:05:12;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:10:34;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:15:13;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:25:40;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:30:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:35:18;25.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:40:40;25.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:45:16;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:50:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T11:55:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:00:25;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:05:27;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:10:11;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:15:11;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:20:17;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:25:25;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:30:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:35:13;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:40:25;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:45:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:50:13;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T12:55:26;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:00:18;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:05:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:10:11;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:15:11;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:20:16;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:25:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:30:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:35:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:40:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:45:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:50:11;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T13:55:11;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:00:12;26.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:05:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:10:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:15:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:20:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:25:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:30:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:35:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:40:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:45:10;26.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:50:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T14:55:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:00:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:05:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:10:10;26.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:15:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:20:10;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:25:10;25.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:30:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:35:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:40:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:45:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:50:11;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T15:55:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:00:11;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:05:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:10:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:15:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:20:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:25:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:30:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:35:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:40:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:45:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:50:10;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T16:55:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:00:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:05:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:10:12;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:20:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:25:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:30:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:35:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:40:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:45:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:50:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T17:55:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:00:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:05:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:10:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:15:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:20:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:25:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:30:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:35:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:40:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:45:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:50:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T18:55:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:00:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:05:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:10:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:15:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:20:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:25:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:30:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:35:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:40:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:45:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:50:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T19:55:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:00:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:05:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:10:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:15:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:20:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:25:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:30:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:35:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:40:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:45:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:50:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T20:55:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:00:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:05:12;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:10:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:15:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:20:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:25:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:30:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:35:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:40:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:45:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:50:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T21:55:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:00:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:05:11;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:10:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:15:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:20:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:25:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:30:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T22:35:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:00:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:05:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:10:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:15:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:20:12;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:25:11;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:30:12;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:35:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:40:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:45:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:50:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-18T23:55:11;17.9
