sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:00:06;6.85;6.85;6.85;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:02:05;7.75;7.75;7.75;7.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:04:06;8.39;8.39;8.39;7.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:06:05;7.59;7.59;7.59;7.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:08:05;7.25;7.25;7.25;6.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:10:05;7.66;7.65;7.58;7.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:12:05;8.60;8.60;8.60;8.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:14:07;7.51;7.51;7.51;7.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:16:05;8.10;8.10;8.09;7.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:18:05;6.57;6.57;6.56;6.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:20:05;8.25;8.24;8.18;7.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:22:05;8.22;8.21;8.18;7.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:24:06;7.49;7.49;7.48;7.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:26:05;7.60;7.60;7.60;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:28:05;8.03;8.00;7.88;7.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:30:07;8.04;8.04;8.04;7.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:32:05;7.37;7.37;7.37;6.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:34:06;7.90;7.90;7.90;7.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:36:05;7.31;7.31;7.31;6.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:38:06;7.30;7.30;7.30;6.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:40:05;8.03;8.03;8.03;7.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:42:05;7.95;7.94;7.93;7.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:44:06;7.50;7.50;7.50;7.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:46:05;7.99;7.99;7.99;7.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:48:06;8.24;8.24;8.24;7.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:50:06;7.75;7.75;7.75;7.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:52:05;7.08;7.08;7.08;6.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:54:06;7.91;7.91;7.91;7.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:56:05;7.45;7.45;7.45;7.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T00:58:06;7.49;7.49;7.49;7.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:00:06;8.05;8.03;7.96;7.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:02:05;7.59;7.58;7.56;7.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:04:05;7.30;7.30;7.30;6.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:06:05;7.51;7.51;7.51;7.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:08:05;8.01;8.01;8.01;7.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:10:07;7.37;7.37;7.37;6.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:12:08;7.71;7.68;7.56;7.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:14:07;6.91;6.91;6.91;6.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:16:07;8.56;8.56;8.56;8.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:18:05;7.90;7.90;7.90;7.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:20:08;8.50;8.50;8.50;8.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:22:05;8.93;8.93;8.93;8.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:24:06;9.33;9.33;9.33;8.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:26:05;8.87;8.87;8.87;8.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:28:05;7.99;7.99;7.99;7.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:30:05;9.28;9.28;9.28;8.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:32:05;10.23;10.23;10.23;9.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:34:06;9.59;9.59;9.59;9.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:36:06;9.01;9.01;9.01;8.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:38:06;9.17;9.17;9.17;8.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:40:06;7.91;7.90;7.86;7.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:42:06;7.70;7.70;7.70;7.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:44:05;8.44;8.44;8.44;7.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:46:05;8.43;8.43;8.43;7.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:48:05;9.56;9.56;9.56;9.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:50:05;8.12;8.12;8.12;7.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:52:07;8.06;8.06;8.06;7.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:54:05;14.13;14.13;14.13;13.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:56:05;8.00;8.00;8.00;7.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T01:58:05;8.09;8.09;8.09;7.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:00:06;7.29;7.29;7.29;6.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:02:07;6.58;6.58;6.58;6.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:04:05;7.22;7.22;7.22;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:06:05;7.63;7.63;7.63;7.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:08:06;7.24;7.24;7.24;6.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:10:05;6.78;6.78;6.78;6.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:12:05;7.78;7.78;7.78;7.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:14:05;7.76;7.76;7.76;7.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:16:05;8.49;8.49;8.49;8.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:18:05;7.66;7.66;7.66;7.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:20:06;7.20;7.20;7.20;6.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:22:06;7.59;7.59;7.58;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:24:05;8.14;8.14;8.14;7.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:26:05;8.72;8.72;8.72;8.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:28:06;7.11;7.11;7.11;6.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:30:06;7.58;7.58;7.58;7.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:32:05;7.62;7.62;7.62;7.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:34:05;7.56;7.56;7.56;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:36:06;7.47;7.46;7.38;6.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:38:05;8.47;8.47;8.47;8.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:40:05;7.65;7.65;7.65;7.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:42:05;8.28;8.28;8.28;7.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:44:05;7.75;7.75;7.75;7.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:46:05;7.74;7.73;7.68;7.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:48:05;7.78;7.78;7.78;7.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:50:05;7.53;7.52;7.48;7.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:52:06;8.01;8.01;8.01;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:54:05;7.03;7.03;7.03;6.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:56:05;7.72;7.72;7.72;7.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T02:58:09;8.20;8.20;8.20;7.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:00:06;8.01;8.01;8.01;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:02:05;7.87;7.87;7.87;7.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:04:05;7.76;7.76;7.76;7.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:06:06;8.12;8.12;8.12;7.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:08:05;8.59;8.58;8.55;8.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:10:06;8.42;8.41;8.36;7.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:12:05;8.52;8.52;8.52;8.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:14:05;8.20;8.20;8.20;7.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:16:05;8.61;8.61;8.61;8.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:18:05;7.76;7.76;7.76;7.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:20:06;15.24;15.22;15.12;14.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:22:05;10.22;10.20;10.10;9.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:24:05;9.07;9.05;8.96;8.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:26:06;8.53;8.52;8.49;7.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:28:05;8.91;8.91;8.91;8.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:30:06;7.89;7.88;7.81;7.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:32:05;10.24;10.24;10.24;9.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:34:05;8.28;8.28;8.28;7.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:36:05;8.06;8.06;8.06;7.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:38:05;8.64;8.64;8.64;8.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:40:06;8.34;8.34;8.33;7.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:42:06;8.00;8.00;8.00;7.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:44:05;9.77;9.77;9.77;9.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:46:06;10.97;10.97;10.97;10.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:48:06;12.62;12.62;12.62;11.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:50:07;11.94;11.94;11.94;11.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:52:05;9.91;9.91;9.91;9.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:54:05;9.50;9.50;9.50;8.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:56:06;9.41;9.41;9.37;8.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T03:58:05;9.68;9.68;9.68;9.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:00:06;8.97;8.97;8.97;8.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:02:05;9.61;9.61;9.61;9.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:04:05;9.19;9.19;9.19;8.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:06:06;10.41;10.41;10.41;9.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:08:05;9.25;9.25;9.25;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:10:05;13.75;13.75;13.75;13.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:12:05;11.80;11.80;11.80;11.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:14:05;9.37;9.37;9.37;8.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:16:06;9.29;9.29;9.29;8.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:18:05;8.84;8.84;8.84;8.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:20:05;11.71;11.71;11.71;11.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:22:05;12.42;12.40;12.29;11.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:24:07;11.02;11.02;11.01;10.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:26:06;9.58;9.58;9.58;9.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:28:05;9.61;9.59;9.47;8.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:30:06;11.27;11.23;11.00;10.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:32:05;10.74;10.70;10.52;9.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:34:05;8.76;8.76;8.76;8.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:36:05;9.22;9.22;9.21;8.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:38:06;9.24;9.23;9.17;8.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:40:06;9.46;9.46;9.46;8.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:42:05;8.68;8.68;8.68;8.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:44:06;8.80;8.80;8.80;8.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:46:05;9.10;9.07;8.92;8.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:48:05;9.94;9.93;9.86;9.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:50:05;9.16;9.16;9.16;8.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:52:05;9.45;9.43;9.35;8.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:54:05;9.60;9.60;9.60;9.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T04:56:05;9.06;9.06;9.06;8.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:00:06;9.75;9.75;9.74;9.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:02:05;9.99;9.98;9.97;9.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:04:05;10.80;10.80;10.80;10.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:06:05;9.37;9.37;9.36;8.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:08:07;9.40;9.40;9.40;8.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:10:06;9.50;9.48;9.43;8.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:12:05;9.72;9.70;9.62;9.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:14:05;9.79;9.79;9.76;9.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:16:05;9.11;9.10;9.05;8.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:18:05;11.79;11.78;11.72;11.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:20:05;12.83;12.80;12.61;11.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:22:05;10.86;10.86;10.85;10.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:24:05;11.39;11.39;11.39;10.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:26:05;10.23;10.23;10.23;9.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:28:05;10.41;10.38;10.26;9.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:30:06;11.31;11.31;11.27;10.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:32:05;9.18;9.16;9.10;8.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:34:09;10.41;10.40;10.33;9.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:36:05;10.87;10.86;10.83;10.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:38:05;10.43;10.43;10.43;9.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:40:07;10.29;10.27;10.18;9.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:42:05;11.10;11.10;11.10;10.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:44:06;9.71;9.71;9.71;9.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:46:05;9.15;9.15;9.15;8.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:48:06;10.54;10.54;10.54;9.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:50:06;9.35;9.35;9.35;8.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:52:06;10.45;10.45;10.43;9.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:54:06;9.72;9.72;9.72;9.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:56:05;8.21;8.19;8.11;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T05:58:06;8.90;8.90;8.90;8.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:00:06;8.69;8.69;8.69;8.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:02:05;9.80;9.80;9.80;9.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:04:06;9.27;9.27;9.27;8.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:06:05;8.88;8.88;8.88;8.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:08:05;9.89;9.89;9.89;9.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:10:05;9.14;9.14;9.14;8.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:12:05;9.22;9.22;9.20;8.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:14:05;9.17;9.17;9.17;8.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:16:05;8.37;8.37;8.37;7.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:18:05;9.47;9.47;9.44;8.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:20:06;8.92;8.92;8.92;8.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:22:05;8.67;8.67;8.67;8.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:24:05;9.18;9.18;9.18;8.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:26:05;7.83;7.83;7.83;7.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:28:05;8.09;8.09;8.09;7.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:30:06;7.68;7.68;7.68;7.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:34:05;7.56;7.56;7.56;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:36:05;8.23;8.23;8.23;7.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:38:05;8.48;8.48;8.48;8.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:40:06;8.05;8.05;8.05;7.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:42:05;7.11;7.11;7.11;6.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:44:06;7.96;7.96;7.96;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:46:06;7.70;7.70;7.70;7.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:48:06;8.54;8.54;8.51;8.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:50:05;8.06;8.06;8.06;7.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:52:05;8.11;8.11;8.11;7.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:54:05;7.76;7.76;7.76;7.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:56:05;7.38;7.38;7.38;6.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T06:58:06;7.73;7.73;7.73;7.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:00:06;7.27;7.27;7.27;6.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:02:05;7.56;7.56;7.56;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:04:06;8.11;8.11;8.11;7.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:06:05;7.11;7.11;7.11;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:08:06;7.95;7.95;7.95;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:10:05;8.18;8.18;8.18;7.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:12:05;7.59;7.59;7.59;7.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:14:05;7.64;7.64;7.64;7.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:16:05;7.86;7.86;7.86;7.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:18:05;7.78;7.78;7.78;7.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:20:05;7.55;7.55;7.55;7.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:22:05;8.18;8.18;8.18;7.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:24:05;7.88;7.88;7.88;7.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:26:05;7.95;7.95;7.95;7.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:28:06;7.89;7.89;7.89;7.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:30:06;7.61;7.61;7.61;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:32:06;8.10;8.10;8.10;7.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:34:05;7.22;7.22;7.22;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:36:05;7.39;7.39;7.39;6.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:38:05;8.54;8.54;8.54;8.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:40:05;7.43;7.43;7.43;7.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:42:06;7.78;7.78;7.78;7.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:44:05;7.84;7.84;7.84;7.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:46:05;7.60;7.60;7.60;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:48:05;8.10;8.10;8.10;7.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:50:07;8.36;8.36;8.36;7.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:52:05;7.94;7.94;7.94;7.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:54:06;8.94;8.94;8.94;8.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:56:05;8.82;8.79;8.61;7.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T07:58:05;9.11;9.11;9.11;8.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:00:05;8.20;8.20;8.20;7.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:02:06;7.79;7.79;7.79;7.36;;;;;;
