sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:00:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:03:21;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:05:52;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:08:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:10:54;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:13:23;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:15:54;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:18:25;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:20:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:23:26;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:25:57;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:28:27;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:30:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:33:28;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:35:59;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:38:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:41:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:43:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:46:02;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:48:32;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:51:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:53:34;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:56:04;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T00:58:35;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:01:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:03:36;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:06:07;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:08:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:11:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:13:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:16:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:21:11;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:23:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:26:12;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:28:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:31:13;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:33:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:36:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:38:45;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:41:16;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:43:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:46:17;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:48:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:51:18;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:53:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:56:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T01:58:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:01:21;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:03:51;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:06:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:08:53;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:11:24;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:13:54;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:16:25;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:18:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:21:26;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:23:57;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:26:27;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:28:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:31:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:33:59;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:36:29;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:39:00;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:41:31;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:44:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:46:32;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:49:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:51:33;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:54:04;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:56:35;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T02:59:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:01:36;9;9;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:04:06;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:06:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:09:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:11:38;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:14:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:16:40;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:19:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:21:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:24:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:26:42;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:29:13;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:31:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:34:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:36:45;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:39:15;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:41:46;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:44:17;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:46:47;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:49:18;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:51:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:54:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:56:50;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T03:59:20;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:01:51;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:04:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:06:53;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:09:23;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:11:54;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:14:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:16:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:19:26;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:21:56;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:24:27;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:26:58;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:29:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:31:59;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:34:29;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:37:00;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:39:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:42:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:44:32;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:47:03;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:49:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:52:04;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:54:35;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:57:05;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T04:59:36;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:02:07;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:04:37;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:07:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:09:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:12:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:14:40;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:17:15;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:19:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:22:12;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:24:42;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:27:13;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:29:44;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:32:14;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:34:45;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:37:16;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:39:46;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:42:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:44:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:47:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:49:49;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:52:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:54:50;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:57:21;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T05:59:51;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:02:22;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:04:54;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:07:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:09:54;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:12:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:14:55;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:17:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:19:57;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:22:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:24:58;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:27:28;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:30:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:32:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:35:00;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:37:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:40:06;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:42:36;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:45:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:47:36;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:50:07;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:52:38;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:55:08;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T06:57:39;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:00:10;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:02:40;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:05:11;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:07:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:10:12;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:12:43;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:15:13;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:17:44;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:20:15;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:22:46;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:25:16;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:27:46;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:30:17;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:32:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:35:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:37:49;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:40:20;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:42:50;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:45:22;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:47:52;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:50:22;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:52:53;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:55:24;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T07:57:54;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:00:25;8;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:02:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:05:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:07:57;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:10:27;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:12:58;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:15:29;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:17:59;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:20:30;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:23:01;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:25:31;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:28:02;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:30:32;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:33:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:35:34;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:38:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:40:35;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:43:06;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:45:37;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:48:07;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:50:38;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:53:08;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:55:39;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T08:58:09;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:00:40;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:03:11;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:05:41;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:08:12;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:10:43;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:13:13;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:15:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:18:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:23:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:25:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:28:26;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:30:48;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:33:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:35:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:38:19;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:40:50;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:43:21;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:45:56;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:48:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:50:57;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:55:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T09:58:26;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:00:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:03:26;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:05:57;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:08:27;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:11:01;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:13:32;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:15:59;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:18:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:21:03;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:23:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:26:02;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:28:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:31:03;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:33:34;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:36:04;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:38:35;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:41:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:43:36;7;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:46:07;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:48:37;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:51:08;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:53:39;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:56:09;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T10:58:40;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:01:11;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:03:41;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:06:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:08:44;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:11:13;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:13:44;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:16:16;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:18:47;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:21:16;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:23:46;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:26:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:28:48;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:31:18;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:33:49;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:38:51;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:41:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:43:52;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:46:22;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:48:53;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:51:24;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:53:54;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:56:25;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T11:58:55;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:01:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:04:00;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:06:27;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:08:58;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:11:29;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:13:59;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:16:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:19:01;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:21:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:24:02;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:26:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:29:03;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:31:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:34:05;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:36:35;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:39:06;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:41:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:44:07;5;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:46:38;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:51:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:54:10;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:56:41;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T12:59:11;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:01:46;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:04:12;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:06:43;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:09:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:14:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:16:46;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:19:17;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:21:47;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:26:48;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:29:19;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:31:50;4;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:34:20;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:36:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:39:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:41:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:44:23;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:46:53;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:49:24;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:51:55;5;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:54:25;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:56:56;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T13:59:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:01:57;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:04:28;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:06:59;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:09:29;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:12:00;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:14:31;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:17:01;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:19:32;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:22:03;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:24:33;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:27:04;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:29:34;7;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:32:05;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:34:35;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:37:06;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:39:37;9;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:42:08;8;7;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:44:38;4;4;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:47:09;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:49:39;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:52:09;8;8;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:54:40;6;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:57:10;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T14:59:41;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:02:12;7;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:04:42;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:07:13;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:09:44;6;6;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:12:14;5;5;
60645;PMS5003;46462;32.608;-117.032;2023-09-18T15:14:45;4;4;
