sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-09-18T00:00:50;26.52;55.42
69206;SHT30;56319;48.920;2.332;2023-09-18T00:03:17;26.51;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T00:05:45;26.53;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T00:08:10;26.53;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T00:10:36;26.53;55.43
69206;SHT30;56319;48.920;2.332;2023-09-18T00:13:02;26.53;55.46
69206;SHT30;56319;48.920;2.332;2023-09-18T00:15:28;26.51;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T00:17:53;26.52;55.54
69206;SHT30;56319;48.920;2.332;2023-09-18T00:20:19;26.51;55.53
69206;SHT30;56319;48.920;2.332;2023-09-18T00:22:45;26.52;55.58
69206;SHT30;56319;48.920;2.332;2023-09-18T00:25:11;26.51;55.59
69206;SHT30;56319;48.920;2.332;2023-09-18T00:27:36;26.49;55.61
69206;SHT30;56319;48.920;2.332;2023-09-18T00:30:03;26.52;55.57
69206;SHT30;56319;48.920;2.332;2023-09-18T00:32:29;26.48;55.68
69206;SHT30;56319;48.920;2.332;2023-09-18T00:34:56;26.49;55.55
69206;SHT30;56319;48.920;2.332;2023-09-18T00:37:21;26.49;55.69
69206;SHT30;56319;48.920;2.332;2023-09-18T00:39:49;26.51;55.63
69206;SHT30;56319;48.920;2.332;2023-09-18T00:42:15;26.49;55.66
69206;SHT30;56319;48.920;2.332;2023-09-18T00:44:43;26.48;55.65
69206;SHT30;56319;48.920;2.332;2023-09-18T00:47:10;26.48;55.67
69206;SHT30;56319;48.920;2.332;2023-09-18T00:49:38;26.47;55.77
69206;SHT30;56319;48.920;2.332;2023-09-18T00:52:06;26.48;55.72
69206;SHT30;56319;48.920;2.332;2023-09-18T00:54:33;26.45;55.80
69206;SHT30;56319;48.920;2.332;2023-09-18T00:57:00;26.44;55.77
69206;SHT30;56319;48.920;2.332;2023-09-18T00:59:26;26.47;55.74
69206;SHT30;56319;48.920;2.332;2023-09-18T01:01:54;26.47;55.82
69206;SHT30;56319;48.920;2.332;2023-09-18T01:04:23;26.45;55.80
69206;SHT30;56319;48.920;2.332;2023-09-18T01:06:50;26.45;55.76
69206;SHT30;56319;48.920;2.332;2023-09-18T01:09:18;26.47;55.84
69206;SHT30;56319;48.920;2.332;2023-09-18T01:11:54;26.44;55.79
69206;SHT30;56319;48.920;2.332;2023-09-18T01:14:28;26.44;55.85
69206;SHT30;56319;48.920;2.332;2023-09-18T01:16:57;26.44;55.73
69206;SHT30;56319;48.920;2.332;2023-09-18T01:19:43;26.41;55.83
69206;SHT30;56319;48.920;2.332;2023-09-18T01:22:12;26.42;55.83
69206;SHT30;56319;48.920;2.332;2023-09-18T01:24:38;26.41;55.78
69206;SHT30;56319;48.920;2.332;2023-09-18T01:27:07;26.40;55.87
69206;SHT30;56319;48.920;2.332;2023-09-18T01:29:33;26.41;55.76
69206;SHT30;56319;48.920;2.332;2023-09-18T01:31:58;26.42;55.82
69206;SHT30;56319;48.920;2.332;2023-09-18T01:34:28;26.42;55.83
69206;SHT30;56319;48.920;2.332;2023-09-18T01:36:59;26.41;55.81
69206;SHT30;56319;48.920;2.332;2023-09-18T01:39:27;26.40;55.86
69206;SHT30;56319;48.920;2.332;2023-09-18T01:41:58;26.40;55.79
69206;SHT30;56319;48.920;2.332;2023-09-18T01:44:24;26.42;55.78
69206;SHT30;56319;48.920;2.332;2023-09-18T01:46:50;26.40;55.83
69206;SHT30;56319;48.920;2.332;2023-09-18T01:49:41;26.38;55.82
69206;SHT30;56319;48.920;2.332;2023-09-18T01:52:08;26.38;55.69
69206;SHT30;56319;48.920;2.332;2023-09-18T01:54:34;26.40;55.70
69206;SHT30;56319;48.920;2.332;2023-09-18T01:57:01;26.37;55.75
69206;SHT30;56319;48.920;2.332;2023-09-18T01:59:27;26.37;55.76
69206;SHT30;56319;48.920;2.332;2023-09-18T02:01:53;26.38;55.77
69206;SHT30;56319;48.920;2.332;2023-09-18T02:04:19;26.35;55.71
69206;SHT30;56319;48.920;2.332;2023-09-18T02:06:47;26.35;55.74
69206;SHT30;56319;48.920;2.332;2023-09-18T02:09:14;26.35;55.77
69206;SHT30;56319;48.920;2.332;2023-09-18T02:11:42;26.35;55.74
69206;SHT30;56319;48.920;2.332;2023-09-18T02:14:08;26.34;55.73
69206;SHT30;56319;48.920;2.332;2023-09-18T02:16:36;26.35;55.71
69206;SHT30;56319;48.920;2.332;2023-09-18T02:19:03;26.34;55.77
69206;SHT30;56319;48.920;2.332;2023-09-18T02:21:29;26.34;55.69
69206;SHT30;56319;48.920;2.332;2023-09-18T02:23:55;26.33;55.72
69206;SHT30;56319;48.920;2.332;2023-09-18T02:26:22;26.31;55.72
69206;SHT30;56319;48.920;2.332;2023-09-18T02:28:48;26.34;55.69
69206;SHT30;56319;48.920;2.332;2023-09-18T02:31:14;26.33;55.71
69206;SHT30;56319;48.920;2.332;2023-09-18T02:33:42;26.34;55.69
69206;SHT30;56319;48.920;2.332;2023-09-18T02:36:08;26.31;55.54
69206;SHT30;56319;48.920;2.332;2023-09-18T02:38:33;26.30;55.68
69206;SHT30;56319;48.920;2.332;2023-09-18T02:40:59;26.31;55.66
69206;SHT30;56319;48.920;2.332;2023-09-18T02:43:25;26.28;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T02:45:51;26.31;55.71
69206;SHT30;56319;48.920;2.332;2023-09-18T02:48:17;26.30;55.73
69206;SHT30;56319;48.920;2.332;2023-09-18T02:50:43;26.31;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T02:53:18;26.30;55.63
69206;SHT30;56319;48.920;2.332;2023-09-18T02:55:45;26.30;55.64
69206;SHT30;56319;48.920;2.332;2023-09-18T02:58:11;26.28;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T03:00:57;26.30;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T03:03:25;26.28;55.68
69206;SHT30;56319;48.920;2.332;2023-09-18T03:05:50;26.25;55.67
69206;SHT30;56319;48.920;2.332;2023-09-18T03:08:16;26.27;55.63
69206;SHT30;56319;48.920;2.332;2023-09-18T03:10:43;26.27;55.63
69206;SHT30;56319;48.920;2.332;2023-09-18T03:13:10;26.28;55.63
69206;SHT30;56319;48.920;2.332;2023-09-18T03:15:36;26.25;55.61
69206;SHT30;56319;48.920;2.332;2023-09-18T03:18:03;26.25;55.61
69206;SHT30;56319;48.920;2.332;2023-09-18T03:20:30;26.23;55.62
69206;SHT30;56319;48.920;2.332;2023-09-18T03:22:58;26.25;55.59
69206;SHT30;56319;48.920;2.332;2023-09-18T03:25:24;26.24;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T03:27:52;26.24;55.56
69206;SHT30;56319;48.920;2.332;2023-09-18T03:30:18;26.23;55.58
69206;SHT30;56319;48.920;2.332;2023-09-18T03:32:44;26.23;55.60
69206;SHT30;56319;48.920;2.332;2023-09-18T03:35:11;26.23;55.54
69206;SHT30;56319;48.920;2.332;2023-09-18T03:37:48;26.24;55.56
69206;SHT30;56319;48.920;2.332;2023-09-18T03:40:15;26.23;55.59
69206;SHT30;56319;48.920;2.332;2023-09-18T03:42:40;26.20;55.53
69206;SHT30;56319;48.920;2.332;2023-09-18T03:45:07;26.20;55.50
69206;SHT30;56319;48.920;2.332;2023-09-18T03:47:35;26.20;55.52
69206;SHT30;56319;48.920;2.332;2023-09-18T03:50:02;26.20;55.58
69206;SHT30;56319;48.920;2.332;2023-09-18T03:52:28;26.20;55.56
69206;SHT30;56319;48.920;2.332;2023-09-18T03:54:53;26.21;55.57
69206;SHT30;56319;48.920;2.332;2023-09-18T03:57:19;26.20;55.59
69206;SHT30;56319;48.920;2.332;2023-09-18T03:59:44;26.20;55.52
69206;SHT30;56319;48.920;2.332;2023-09-18T04:02:10;26.20;55.56
69206;SHT30;56319;48.920;2.332;2023-09-18T04:04:35;26.18;55.53
69206;SHT30;56319;48.920;2.332;2023-09-18T04:07:05;26.20;55.51
69206;SHT30;56319;48.920;2.332;2023-09-18T04:09:31;26.16;55.54
69206;SHT30;56319;48.920;2.332;2023-09-18T04:11:56;26.17;55.49
69206;SHT30;56319;48.920;2.332;2023-09-18T04:14:22;26.16;55.58
69206;SHT30;56319;48.920;2.332;2023-09-18T04:16:48;26.17;55.54
69206;SHT30;56319;48.920;2.332;2023-09-18T04:19:14;26.16;55.55
69206;SHT30;56319;48.920;2.332;2023-09-18T04:21:39;26.14;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T04:24:05;26.14;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T04:26:30;26.14;55.48
69206;SHT30;56319;48.920;2.332;2023-09-18T04:28:57;26.16;55.47
69206;SHT30;56319;48.920;2.332;2023-09-18T04:31:23;26.14;55.46
69206;SHT30;56319;48.920;2.332;2023-09-18T04:33:49;26.14;55.48
69206;SHT30;56319;48.920;2.332;2023-09-18T04:36:15;26.13;55.48
69206;SHT30;56319;48.920;2.332;2023-09-18T04:38:41;26.16;55.46
69206;SHT30;56319;48.920;2.332;2023-09-18T04:41:06;26.10;55.45
69206;SHT30;56319;48.920;2.332;2023-09-18T04:43:34;26.12;55.49
69206;SHT30;56319;48.920;2.332;2023-09-18T04:46:00;26.13;55.49
69206;SHT30;56319;48.920;2.332;2023-09-18T04:48:28;26.14;55.49
69206;SHT30;56319;48.920;2.332;2023-09-18T04:50:55;26.13;55.38
69206;SHT30;56319;48.920;2.332;2023-09-18T04:53:21;26.12;55.44
69206;SHT30;56319;48.920;2.332;2023-09-18T04:55:47;26.10;55.45
69206;SHT30;56319;48.920;2.332;2023-09-18T04:58:15;26.13;55.41
69206;SHT30;56319;48.920;2.332;2023-09-18T05:00:41;26.13;55.48
69206;SHT30;56319;48.920;2.332;2023-09-18T05:03:07;26.12;55.45
69206;SHT30;56319;48.920;2.332;2023-09-18T05:05:34;26.07;55.40
69206;SHT30;56319;48.920;2.332;2023-09-18T05:08:02;26.12;55.43
69206;SHT30;56319;48.920;2.332;2023-09-18T05:10:30;26.08;55.45
69206;SHT30;56319;48.920;2.332;2023-09-18T05:12:56;26.08;55.41
69206;SHT30;56319;48.920;2.332;2023-09-18T05:15:24;26.08;55.40
69206;SHT30;56319;48.920;2.332;2023-09-18T05:17:52;26.08;55.38
69206;SHT30;56319;48.920;2.332;2023-09-18T05:20:21;26.08;55.30
69206;SHT30;56319;48.920;2.332;2023-09-18T05:22:50;26.08;55.42
69206;SHT30;56319;48.920;2.332;2023-09-18T05:25:15;26.06;55.41
69206;SHT30;56319;48.920;2.332;2023-09-18T05:27:42;26.06;55.40
69206;SHT30;56319;48.920;2.332;2023-09-18T05:30:14;26.07;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T05:32:41;26.06;55.43
69206;SHT30;56319;48.920;2.332;2023-09-18T05:35:08;26.08;55.37
69206;SHT30;56319;48.920;2.332;2023-09-18T05:37:36;26.06;55.37
69206;SHT30;56319;48.920;2.332;2023-09-18T05:40:07;26.06;55.37
69206;SHT30;56319;48.920;2.332;2023-09-18T05:42:35;26.04;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T05:45:02;26.06;55.38
69206;SHT30;56319;48.920;2.332;2023-09-18T05:47:32;26.04;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T05:49:58;26.04;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T05:52:23;26.06;55.34
69206;SHT30;56319;48.920;2.332;2023-09-18T05:54:50;26.04;55.34
69206;SHT30;56319;48.920;2.332;2023-09-18T05:57:17;26.03;55.32
69206;SHT30;56319;48.920;2.332;2023-09-18T05:59:42;26.03;55.31
69206;SHT30;56319;48.920;2.332;2023-09-18T06:02:10;26.03;55.35
69206;SHT30;56319;48.920;2.332;2023-09-18T06:04:36;26.03;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T06:07:05;26.04;55.33
69206;SHT30;56319;48.920;2.332;2023-09-18T06:09:31;26.04;55.35
69206;SHT30;56319;48.920;2.332;2023-09-18T06:11:56;26.01;55.36
69206;SHT30;56319;48.920;2.332;2023-09-18T06:14:22;26.01;55.32
69206;SHT30;56319;48.920;2.332;2023-09-18T06:16:48;26.03;55.33
69206;SHT30;56319;48.920;2.332;2023-09-18T06:19:15;26.01;55.32
69206;SHT30;56319;48.920;2.332;2023-09-18T06:21:43;26.06;55.28
69206;SHT30;56319;48.920;2.332;2023-09-18T06:24:09;25.99;55.33
69206;SHT30;56319;48.920;2.332;2023-09-18T06:26:34;26.01;55.34
69206;SHT30;56319;48.920;2.332;2023-09-18T06:29:01;26.00;55.32
69206;SHT30;56319;48.920;2.332;2023-09-18T06:31:28;26.01;55.33
69206;SHT30;56319;48.920;2.332;2023-09-18T06:33:54;26.00;55.32
69206;SHT30;56319;48.920;2.332;2023-09-18T06:36:19;26.00;55.31
69206;SHT30;56319;48.920;2.332;2023-09-18T06:38:46;26.00;55.29
69206;SHT30;56319;48.920;2.332;2023-09-18T06:41:11;26.01;55.34
69206;SHT30;56319;48.920;2.332;2023-09-18T06:43:37;26.01;55.31
69206;SHT30;56319;48.920;2.332;2023-09-18T06:46:03;26.00;55.29
69206;SHT30;56319;48.920;2.332;2023-09-18T06:48:29;26.00;55.29
69206;SHT30;56319;48.920;2.332;2023-09-18T06:50:58;25.99;55.23
69206;SHT30;56319;48.920;2.332;2023-09-18T06:53:26;26.00;55.26
69206;SHT30;56319;48.920;2.332;2023-09-18T06:55:53;26.00;55.28
69206;SHT30;56319;48.920;2.332;2023-09-18T06:58:19;26.00;55.25
69206;SHT30;56319;48.920;2.332;2023-09-18T07:00:45;26.00;55.24
69206;SHT30;56319;48.920;2.332;2023-09-18T07:03:10;25.99;55.30
69206;SHT30;56319;48.920;2.332;2023-09-18T07:05:37;26.00;55.26
69206;SHT30;56319;48.920;2.332;2023-09-18T07:08:03;25.99;55.28
69206;SHT30;56319;48.920;2.332;2023-09-18T07:10:31;26.00;55.26
69206;SHT30;56319;48.920;2.332;2023-09-18T07:12:58;25.99;55.23
69206;SHT30;56319;48.920;2.332;2023-09-18T07:15:24;26.01;55.20
69206;SHT30;56319;48.920;2.332;2023-09-18T07:17:49;26.00;55.25
69206;SHT30;56319;48.920;2.332;2023-09-18T07:20:15;26.00;55.23
69206;SHT30;56319;48.920;2.332;2023-09-18T07:22:46;26.03;55.19
69206;SHT30;56319;48.920;2.332;2023-09-18T07:25:12;26.01;55.20
69206;SHT30;56319;48.920;2.332;2023-09-18T07:27:38;26.01;55.20
69206;SHT30;56319;48.920;2.332;2023-09-18T07:30:10;26.01;55.16
69206;SHT30;56319;48.920;2.332;2023-09-18T07:32:36;26.03;55.19
69206;SHT30;56319;48.920;2.332;2023-09-18T07:35:03;26.00;55.16
69206;SHT30;56319;48.920;2.332;2023-09-18T07:37:30;26.01;55.23
69206;SHT30;56319;48.920;2.332;2023-09-18T07:39:55;26.01;55.23
69206;SHT30;56319;48.920;2.332;2023-09-18T07:42:24;26.03;55.19
69206;SHT30;56319;48.920;2.332;2023-09-18T07:44:50;26.03;55.19
69206;SHT30;56319;48.920;2.332;2023-09-18T07:47:16;26.03;55.20
69206;SHT30;56319;48.920;2.332;2023-09-18T07:49:41;26.03;55.18
69206;SHT30;56319;48.920;2.332;2023-09-18T07:52:07;26.03;55.13
69206;SHT30;56319;48.920;2.332;2023-09-18T07:54:32;26.03;55.18
69206;SHT30;56319;48.920;2.332;2023-09-18T07:56:58;26.01;55.18
69206;SHT30;56319;48.920;2.332;2023-09-18T07:59:24;26.01;55.19
69206;SHT30;56319;48.920;2.332;2023-09-18T08:01:50;26.04;55.12
69206;SHT30;56319;48.920;2.332;2023-09-18T08:04:16;26.01;55.10
69206;SHT30;56319;48.920;2.332;2023-09-18T08:06:41;26.03;55.13
69206;SHT30;56319;48.920;2.332;2023-09-18T08:09:07;26.06;55.09
69206;SHT30;56319;48.920;2.332;2023-09-18T08:11:35;26.03;55.08
69206;SHT30;56319;48.920;2.332;2023-09-18T08:14:02;26.06;55.01
69206;SHT30;56319;48.920;2.332;2023-09-18T08:16:28;26.06;55.02
69206;SHT30;56319;48.920;2.332;2023-09-18T08:18:54;26.08;55.02
69206;SHT30;56319;48.920;2.332;2023-09-18T08:21:21;26.07;54.95
69206;SHT30;56319;48.920;2.332;2023-09-18T08:23:48;26.08;54.98
69206;SHT30;56319;48.920;2.332;2023-09-18T08:26:14;26.08;54.93
69206;SHT30;56319;48.920;2.332;2023-09-18T08:28:39;26.08;54.92
69206;SHT30;56319;48.920;2.332;2023-09-18T08:31:09;26.07;54.91
69206;SHT30;56319;48.920;2.332;2023-09-18T08:33:35;26.12;54.86
69206;SHT30;56319;48.920;2.332;2023-09-18T08:36:01;26.12;54.86
69206;SHT30;56319;48.920;2.332;2023-09-18T08:38:27;26.08;54.86
69206;SHT30;56319;48.920;2.332;2023-09-18T08:40:54;26.13;54.85
69206;SHT30;56319;48.920;2.332;2023-09-18T08:43:21;26.10;54.77
69206;SHT30;56319;48.920;2.332;2023-09-18T08:45:51;26.10;54.78
69206;SHT30;56319;48.920;2.332;2023-09-18T08:48:18;26.12;54.80
69206;SHT30;56319;48.920;2.332;2023-09-18T08:50:45;26.12;54.72
69206;SHT30;56319;48.920;2.332;2023-09-18T08:53:11;26.13;54.76
69206;SHT30;56319;48.920;2.332;2023-09-18T08:55:37;26.14;54.76
69206;SHT30;56319;48.920;2.332;2023-09-18T08:58:03;26.14;54.69
69206;SHT30;56319;48.920;2.332;2023-09-18T09:00:28;26.13;54.71
69206;SHT30;56319;48.920;2.332;2023-09-18T09:02:54;26.16;54.69
69206;SHT30;56319;48.920;2.332;2023-09-18T09:05:21;26.16;54.74
69206;SHT30;56319;48.920;2.332;2023-09-18T09:07:48;26.14;54.68
69206;SHT30;56319;48.920;2.332;2023-09-18T09:10:14;26.16;54.64
69206;SHT30;56319;48.920;2.332;2023-09-18T09:13:00;26.16;54.65
69206;SHT30;56319;48.920;2.332;2023-09-18T09:15:28;26.17;54.60
69206;SHT30;56319;48.920;2.332;2023-09-18T09:18:04;26.17;54.60
69206;SHT30;56319;48.920;2.332;2023-09-18T09:20:31;26.20;54.59
69206;SHT30;56319;48.920;2.332;2023-09-18T09:23:17;26.18;54.50
69206;SHT30;56319;48.920;2.332;2023-09-18T09:25:42;26.18;54.53
69206;SHT30;56319;48.920;2.332;2023-09-18T09:28:07;26.18;54.49
69206;SHT30;56319;48.920;2.332;2023-09-18T09:30:35;26.21;54.48
69206;SHT30;56319;48.920;2.332;2023-09-18T09:33:04;26.20;54.41
69206;SHT30;56319;48.920;2.332;2023-09-18T09:35:31;26.21;54.48
69206;SHT30;56319;48.920;2.332;2023-09-18T09:38:06;26.21;54.42
69206;SHT30;56319;48.920;2.332;2023-09-18T09:40:32;26.21;54.46
69206;SHT30;56319;48.920;2.332;2023-09-18T09:42:58;26.23;54.42
69206;SHT30;56319;48.920;2.332;2023-09-18T09:45:28;26.24;54.44
69206;SHT30;56319;48.920;2.332;2023-09-18T09:47:57;26.23;54.36
69206;SHT30;56319;48.920;2.332;2023-09-18T09:50:23;26.24;54.33
69206;SHT30;56319;48.920;2.332;2023-09-18T09:52:52;26.25;54.32
69206;SHT30;56319;48.920;2.332;2023-09-18T09:55:27;26.24;54.26
69206;SHT30;56319;48.920;2.332;2023-09-18T09:57:58;26.27;54.22
69206;SHT30;56319;48.920;2.332;2023-09-18T10:00:32;26.28;54.25
69206;SHT30;56319;48.920;2.332;2023-09-18T10:03:07;26.28;54.21
69206;SHT30;56319;48.920;2.332;2023-09-18T10:05:37;26.30;54.20
69206;SHT30;56319;48.920;2.332;2023-09-18T10:08:07;26.31;54.17
69206;SHT30;56319;48.920;2.332;2023-09-18T10:10:36;26.33;54.12
69206;SHT30;56319;48.920;2.332;2023-09-18T10:13:09;26.34;54.11
69206;SHT30;56319;48.920;2.332;2023-09-18T10:15:36;26.35;54.08
69206;SHT30;56319;48.920;2.332;2023-09-18T10:18:07;26.37;54.03
69206;SHT30;56319;48.920;2.332;2023-09-18T10:20:39;26.38;53.98
69206;SHT30;56319;48.920;2.332;2023-09-18T10:23:15;26.41;54.00
69206;SHT30;56319;48.920;2.332;2023-09-18T10:25:45;26.41;53.96
69206;SHT30;56319;48.920;2.332;2023-09-18T10:28:14;26.42;53.84
69206;SHT30;56319;48.920;2.332;2023-09-18T10:30:42;26.45;53.79
69206;SHT30;56319;48.920;2.332;2023-09-18T10:33:08;26.45;53.78
69206;SHT30;56319;48.920;2.332;2023-09-18T10:35:35;26.47;53.73
69206;SHT30;56319;48.920;2.332;2023-09-18T10:38:03;26.49;53.65
69206;SHT30;56319;48.920;2.332;2023-09-18T10:40:31;26.49;53.56
69206;SHT30;56319;48.920;2.332;2023-09-18T10:43:00;26.53;53.56
69206;SHT30;56319;48.920;2.332;2023-09-18T10:45:27;26.55;53.50
69206;SHT30;56319;48.920;2.332;2023-09-18T10:47:53;26.59;53.49
69206;SHT30;56319;48.920;2.332;2023-09-18T10:50:39;26.62;53.33
69206;SHT30;56319;48.920;2.332;2023-09-18T10:53:06;26.62;53.30
69206;SHT30;56319;48.920;2.332;2023-09-18T10:55:32;26.67;53.23
69206;SHT30;56319;48.920;2.332;2023-09-18T10:57:59;26.69;53.14
69206;SHT30;56319;48.920;2.332;2023-09-18T11:00:26;26.69;53.12
69206;SHT30;56319;48.920;2.332;2023-09-18T11:02:54;26.72;53.01
69206;SHT30;56319;48.920;2.332;2023-09-18T11:05:35;26.73;53.03
69206;SHT30;56319;48.920;2.332;2023-09-18T11:08:24;26.79;52.92
69206;SHT30;56319;48.920;2.332;2023-09-18T11:10:57;26.80;52.82
69206;SHT30;56319;48.920;2.332;2023-09-18T11:13:29;26.86;52.64
69206;SHT30;56319;48.920;2.332;2023-09-18T11:16:00;26.87;52.72
69206;SHT30;56319;48.920;2.332;2023-09-18T11:18:32;26.93;52.62
69206;SHT30;56319;48.920;2.332;2023-09-18T11:21:17;26.96;52.51
69206;SHT30;56319;48.920;2.332;2023-09-18T11:23:44;27.00;52.38
69206;SHT30;56319;48.920;2.332;2023-09-18T11:26:10;27.02;52.38
69206;SHT30;56319;48.920;2.332;2023-09-18T11:28:36;27.06;52.29
69206;SHT30;56319;48.920;2.332;2023-09-18T11:31:04;27.07;52.29
69206;SHT30;56319;48.920;2.332;2023-09-18T11:33:37;27.11;52.14
69206;SHT30;56319;48.920;2.332;2023-09-18T11:36:08;27.18;52.06
69206;SHT30;56319;48.920;2.332;2023-09-18T11:38:57;27.20;52.00
69206;SHT30;56319;48.920;2.332;2023-09-18T11:41:30;27.24;51.88
69206;SHT30;56319;48.920;2.332;2023-09-18T11:47:09;27.30;51.73
69206;SHT30;56319;48.920;2.332;2023-09-18T11:49:40;27.34;51.51
69206;SHT30;56319;48.920;2.332;2023-09-18T11:52:09;27.38;51.48
69206;SHT30;56319;48.920;2.332;2023-09-18T11:54:35;27.42;51.41
69206;SHT30;56319;48.920;2.332;2023-09-18T11:57:03;27.42;51.35
69206;SHT30;56319;48.920;2.332;2023-09-18T11:59:35;27.45;51.27
69206;SHT30;56319;48.920;2.332;2023-09-18T12:02:01;27.48;51.09
69206;SHT30;56319;48.920;2.332;2023-09-18T12:04:32;27.49;51.04
69206;SHT30;56319;48.920;2.332;2023-09-18T12:06:59;27.51;50.97
69206;SHT30;56319;48.920;2.332;2023-09-18T12:09:27;27.52;50.85
69206;SHT30;56319;48.920;2.332;2023-09-18T12:11:52;27.52;50.85
69206;SHT30;56319;48.920;2.332;2023-09-18T12:14:20;27.51;50.81
69206;SHT30;56319;48.920;2.332;2023-09-18T12:16:46;27.51;50.76
69206;SHT30;56319;48.920;2.332;2023-09-18T12:19:17;27.51;50.76
69206;SHT30;56319;48.920;2.332;2023-09-18T12:21:46;27.51;50.67
69206;SHT30;56319;48.920;2.332;2023-09-18T12:24:14;27.52;50.65
69206;SHT30;56319;48.920;2.332;2023-09-18T12:26:39;27.57;50.59
69206;SHT30;56319;48.920;2.332;2023-09-18T12:29:06;27.57;50.58
69206;SHT30;56319;48.920;2.332;2023-09-18T12:31:32;27.57;50.55
69206;SHT30;56319;48.920;2.332;2023-09-18T12:33:58;27.55;50.54
69206;SHT30;56319;48.920;2.332;2023-09-18T12:36:25;27.55;50.48
69206;SHT30;56319;48.920;2.332;2023-09-18T12:39:10;27.54;50.38
69206;SHT30;56319;48.920;2.332;2023-09-18T12:41:37;27.52;50.47
69206;SHT30;56319;48.920;2.332;2023-09-18T12:44:05;27.51;50.44
69206;SHT30;56319;48.920;2.332;2023-09-18T12:46:31;27.49;50.45
69206;SHT30;56319;48.920;2.332;2023-09-18T12:48:58;27.49;50.43
69206;SHT30;56319;48.920;2.332;2023-09-18T12:51:53;27.45;50.37
69206;SHT30;56319;48.920;2.332;2023-09-18T12:54:19;27.45;50.36
69206;SHT30;56319;48.920;2.332;2023-09-18T12:56:44;27.44;50.32
69206;SHT30;56319;48.920;2.332;2023-09-18T12:59:10;27.45;50.36
69206;SHT30;56319;48.920;2.332;2023-09-18T13:01:36;27.44;50.34
69206;SHT30;56319;48.920;2.332;2023-09-18T13:04:03;27.45;50.28
69206;SHT30;56319;48.920;2.332;2023-09-18T13:06:31;27.44;50.26
69206;SHT30;56319;48.920;2.332;2023-09-18T13:09:16;27.44;50.14
69206;SHT30;56319;48.920;2.332;2023-09-18T13:12:01;27.45;50.10
69206;SHT30;56319;48.920;2.332;2023-09-18T13:14:27;27.42;50.08
69206;SHT30;56319;48.920;2.332;2023-09-18T13:16:53;27.45;50.09
69206;SHT30;56319;48.920;2.332;2023-09-18T13:19:19;27.48;50.06
69206;SHT30;56319;48.920;2.332;2023-09-18T13:21:49;27.48;50.02
69206;SHT30;56319;48.920;2.332;2023-09-18T13:24:34;27.49;49.96
69206;SHT30;56319;48.920;2.332;2023-09-18T13:27:00;27.52;49.92
69206;SHT30;56319;48.920;2.332;2023-09-18T13:29:26;27.57;49.84
69206;SHT30;56319;48.920;2.332;2023-09-18T13:31:51;27.58;49.79
69206;SHT30;56319;48.920;2.332;2023-09-18T13:34:17;27.61;49.78
69206;SHT30;56319;48.920;2.332;2023-09-18T13:36:44;27.63;49.70
69206;SHT30;56319;48.920;2.332;2023-09-18T13:39:11;27.68;49.60
69206;SHT30;56319;48.920;2.332;2023-09-18T13:41:37;27.69;49.57
69206;SHT30;56319;48.920;2.332;2023-09-18T13:44:03;27.75;49.54
69206;SHT30;56319;48.920;2.332;2023-09-18T13:46:29;27.78;49.44
69206;SHT30;56319;48.920;2.332;2023-09-18T13:48:54;27.78;49.43
69206;SHT30;56319;48.920;2.332;2023-09-18T13:51:20;27.78;49.35
69206;SHT30;56319;48.920;2.332;2023-09-18T13:53:45;27.81;49.27
69206;SHT30;56319;48.920;2.332;2023-09-18T13:56:13;27.81;49.27
69206;SHT30;56319;48.920;2.332;2023-09-18T13:58:38;27.83;49.22
69206;SHT30;56319;48.920;2.332;2023-09-18T14:01:06;27.86;49.17
69206;SHT30;56319;48.920;2.332;2023-09-18T14:03:33;27.85;49.02
69206;SHT30;56319;48.920;2.332;2023-09-18T14:05:58;27.88;49.02
69206;SHT30;56319;48.920;2.332;2023-09-18T14:08:24;27.88;48.89
69206;SHT30;56319;48.920;2.332;2023-09-18T14:10:49;27.89;48.90
69206;SHT30;56319;48.920;2.332;2023-09-18T14:13:15;27.90;48.85
69206;SHT30;56319;48.920;2.332;2023-09-18T14:15:40;27.93;48.76
69206;SHT30;56319;48.920;2.332;2023-09-18T14:18:06;27.94;48.67
69206;SHT30;56319;48.920;2.332;2023-09-18T14:20:31;27.94;48.55
69206;SHT30;56319;48.920;2.332;2023-09-18T14:22:57;27.97;48.57
