sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-09-18T00:00:59;98549.28;;;17.28;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:03:38;98548.22;;;17.29;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:06:05;98553.75;;;17.18;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:08:31;98553.91;;;17.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:10:57;98557.03;;;17.15;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:13:28;98554.06;;;17.17;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:15:54;98549.22;;;17.14;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:18:20;98549.66;;;17.21;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:20:46;98547.97;;;17.25;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:23:14;98548.34;;;17.18;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:25:41;98538.88;;;17.16;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:28:08;98547.25;;;17.19;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:30:38;98553.09;;;17.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:33:08;98534.44;;;17.25;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:35:34;98537.66;;;17.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:38:00;98528.44;;;17.28;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:40:29;98532.41;;;17.17;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:42:55;98526.03;;;17.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:45:21;98531.44;;;17.08;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:47:50;98530.06;;;17.10;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:50:16;98536.91;;;17.03;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:52:43;98541.31;;;17.17;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:55:09;98544.59;;;17.14;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T00:57:35;98535.69;;;17.14;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:00:02;98529.75;;;17.12;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:02:30;98532.00;;;17.05;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:04:57;98526.66;;;17.00;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:07:23;98534.53;;;16.96;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:09:49;98529.63;;;16.98;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:12:18;98539.91;;;17.01;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:14:54;98532.06;;;17.00;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:17:23;98524.56;;;16.91;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:19:49;98513.47;;;16.93;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:22:18;98511.63;;;16.88;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:24:46;98510.25;;;16.91;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:27:17;98502.19;;;16.86;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:29:43;98505.19;;;16.84;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:32:10;98510.06;;;16.82;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:34:37;98507.53;;;16.91;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:37:09;98504.31;;;16.89;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:39:36;98498.09;;;16.88;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:42:05;98495.63;;;16.92;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:44:32;98502.50;;;16.84;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:47:00;98510.69;;;16.74;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:49:28;98494.22;;;16.70;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:51:54;98495.06;;;16.71;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:54:20;98488.91;;;16.65;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:56:46;98476.00;;;16.57;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T01:59:14;98472.84;;;16.50;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:01:40;98470.94;;;16.50;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:04:05;98469.38;;;16.44;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:06:32;98473.69;;;16.45;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:08:57;98469.44;;;16.39;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:11:24;98465.88;;;16.44;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:13:50;98467.09;;;16.57;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:16:17;98463.94;;;16.49;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:18:48;98455.75;;;16.55;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:21:18;98453.53;;;16.62;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:23:45;98458.34;;;16.65;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:26:11;98461.16;;;16.55;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:28:37;98450.88;;;16.57;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:31:03;98448.00;;;16.48;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:33:30;98441.34;;;16.40;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:35:56;98424.59;;;16.38;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:38:23;98430.09;;;16.28;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:40:49;98428.47;;;16.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:43:14;98424.69;;;16.28;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:45:41;98421.41;;;16.31;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:48:06;98421.94;;;16.33;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:50:34;98424.59;;;16.38;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:53:00;98421.41;;;16.31;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:55:26;98421.19;;;16.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T02:57:52;98416.56;;;16.28;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:00:18;98417.63;;;16.32;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:02:44;98420.94;;;16.24;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:05:10;98415.59;;;16.19;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:07:38;98413.47;;;16.16;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:10:06;98413.75;;;16.14;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:12:32;98419.44;;;16.13;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:14:58;98407.84;;;16.12;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:17:24;98408.19;;;16.05;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:19:50;98401.66;;;16.06;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:22:16;98407.59;;;16.09;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:24:43;98403.00;;;16.09;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:27:09;98398.75;;;16.03;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:29:35;98394.22;;;15.98;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:32:01;98391.28;;;15.95;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:34:27;98383.41;;;15.98;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:36:53;98370.81;;;15.89;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:39:20;98375.91;;;15.90;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:41:47;98377.06;;;15.84;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:44:13;98370.56;;;15.85;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:46:39;98361.16;;;15.82;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:49:05;98363.00;;;15.87;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:51:31;98362.38;;;15.95;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:53:57;98365.06;;;15.95;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:56:23;98360.69;;;15.99;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T03:58:51;98358.75;;;16.05;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:01:17;98347.06;;;16.10;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:03:43;98352.56;;;16.04;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:06:09;98349.06;;;16.04;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:08:35;98349.94;;;15.94;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:11:01;98350.81;;;15.90;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:13:30;98347.13;;;15.80;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:15:57;98344.38;;;15.86;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:18:25;98345.00;;;15.77;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:20:51;98330.69;;;15.77;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:23:20;98338.22;;;15.80;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:25:47;98333.91;;;15.79;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:28:14;98332.88;;;15.75;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:30:40;98320.94;;;15.81;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:33:07;98326.09;;;15.77;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:35:33;98322.38;;;15.73;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:38:00;98322.47;;;15.87;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:40:26;98318.09;;;15.91;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:42:52;98325.00;;;16.26;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:45:18;98329.63;;;16.02;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:47:44;98331.78;;;16.00;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:50:11;98330.53;;;16.16;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:52:38;98331.22;;;16.03;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:55:05;98325.13;;;15.92;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:57:32;98323.63;;;15.81;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T04:59:58;98321.34;;;15.93;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:02:24;98320.00;;;15.91;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:04:51;98326.00;;;16.12;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:07:18;98325.94;;;16.17;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:09:44;98332.38;;;16.21;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:12:10;98322.19;;;16.13;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:14:39;98314.38;;;16.11;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:17:05;98322.47;;;16.35;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:19:31;98328.44;;;16.32;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:21:57;98327.66;;;16.32;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:24:24;98318.13;;;16.34;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:26:53;98318.59;;;16.22;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:29:19;98322.31;;;16.26;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:31:46;98320.03;;;16.34;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:34:12;98312.28;;;16.27;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:36:39;98314.94;;;16.32;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:39:05;98310.81;;;16.59;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:41:37;98306.84;;;16.70;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:44:03;98305.25;;;16.69;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:46:31;98312.19;;;16.75;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:48:57;98308.13;;;16.78;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:51:24;98312.59;;;16.87;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:53:55;98305.91;;;17.31;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:56:21;98302.78;;;17.10;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T05:58:48;98302.03;;;17.37;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:01:14;98298.06;;;17.49;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:03:40;98299.91;;;17.20;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:06:06;98292.31;;;17.36;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:08:33;98296.78;;;17.60;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:10:59;98300.28;;;17.60;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:13:25;98293.94;;;17.84;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:15:55;98291.38;;;17.60;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:18:22;98295.19;;;17.73;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:20:49;98295.69;;;17.75;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:23:15;98295.41;;;18.04;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:25:41;98283.38;;;18.24;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:28:07;98291.13;;;18.03;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:30:33;98302.06;;;18.11;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:33:01;98279.97;;;18.18;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:35:28;98279.13;;;18.45;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:37:54;98273.88;;;18.49;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:40:24;98268.22;;;18.73;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:42:58;98263.00;;;18.63;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:45:26;98249.75;;;18.75;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:47:58;98245.28;;;18.79;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:50:27;98251.31;;;18.76;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:52:53;98238.00;;;18.88;99.85
66547;BME280;53400;50.364;14.874;2023-09-18T06:55:20;98238.94;;;18.84;100.00
66547;BME280;53400;50.364;14.874;2023-09-18T06:57:46;98235.28;;;19.11;98.47
66547;BME280;53400;50.364;14.874;2023-09-18T07:00:14;98239.16;;;19.18;99.04
66547;BME280;53400;50.364;14.874;2023-09-18T07:02:46;98244.75;;;19.53;96.14
66547;BME280;53400;50.364;14.874;2023-09-18T07:05:12;98241.72;;;19.46;97.40
66547;BME280;53400;50.364;14.874;2023-09-18T07:07:40;98239.84;;;19.55;96.28
66547;BME280;53400;50.364;14.874;2023-09-18T07:10:09;98241.72;;;19.46;95.94
66547;BME280;53400;50.364;14.874;2023-09-18T07:12:35;98236.97;;;19.60;95.85
66547;BME280;53400;50.364;14.874;2023-09-18T07:15:03;98236.72;;;19.70;94.48
66547;BME280;53400;50.364;14.874;2023-09-18T07:17:29;98251.72;;;19.68;95.27
66547;BME280;53400;50.364;14.874;2023-09-18T07:19:55;98245.53;;;19.76;95.03
66547;BME280;53400;50.364;14.874;2023-09-18T07:22:21;98238.75;;;20.13;93.48
66547;BME280;53400;50.364;14.874;2023-09-18T07:24:49;98241.19;;;20.32;92.33
66547;BME280;53400;50.364;14.874;2023-09-18T07:27:15;98237.63;;;20.14;92.02
66547;BME280;53400;50.364;14.874;2023-09-18T07:29:41;98241.34;;;20.27;92.72
66547;BME280;53400;50.364;14.874;2023-09-18T07:32:14;98235.59;;;20.29;92.03
66547;BME280;53400;50.364;14.874;2023-09-18T07:34:40;98223.59;;;20.38;90.96
66547;BME280;53400;50.364;14.874;2023-09-18T07:37:06;98223.16;;;20.45;90.97
66547;BME280;53400;50.364;14.874;2023-09-18T07:39:32;98225.38;;;20.78;90.72
66547;BME280;53400;50.364;14.874;2023-09-18T07:42:00;98230.53;;;20.88;89.11
66547;BME280;53400;50.364;14.874;2023-09-18T07:44:26;98220.44;;;20.62;89.47
66547;BME280;53400;50.364;14.874;2023-09-18T07:46:52;98233.09;;;20.67;90.74
66547;BME280;53400;50.364;14.874;2023-09-18T07:49:20;98227.47;;;20.81;88.91
66547;BME280;53400;50.364;14.874;2023-09-18T07:51:46;98232.09;;;20.98;88.97
66547;BME280;53400;50.364;14.874;2023-09-18T07:54:14;98238.34;;;20.98;87.57
66547;BME280;53400;50.364;14.874;2023-09-18T07:56:43;98247.00;;;21.00;88.29
66547;BME280;53400;50.364;14.874;2023-09-18T07:59:10;98240.91;;;21.03;88.75
66547;BME280;53400;50.364;14.874;2023-09-18T08:01:36;98240.38;;;21.27;87.29
66547;BME280;53400;50.364;14.874;2023-09-18T08:04:03;98238.59;;;21.40;85.81
66547;BME280;53400;50.364;14.874;2023-09-18T08:06:28;98244.34;;;21.30;86.22
66547;BME280;53400;50.364;14.874;2023-09-18T08:08:54;98248.34;;;21.50;85.14
66547;BME280;53400;50.364;14.874;2023-09-18T08:11:20;98247.81;;;21.65;85.71
66547;BME280;53400;50.364;14.874;2023-09-18T08:13:46;98248.84;;;21.82;83.81
66547;BME280;53400;50.364;14.874;2023-09-18T08:16:14;98241.28;;;21.87;83.74
66547;BME280;53400;50.364;14.874;2023-09-18T08:18:40;98232.66;;;21.29;85.46
66547;BME280;53400;50.364;14.874;2023-09-18T08:21:07;98230.16;;;21.71;86.41
66547;BME280;53400;50.364;14.874;2023-09-18T08:23:34;98235.84;;;21.87;85.13
66547;BME280;53400;50.364;14.874;2023-09-18T08:26:00;98229.16;;;22.06;85.75
66547;BME280;53400;50.364;14.874;2023-09-18T08:28:27;98229.03;;;22.32;84.61
66547;BME280;53400;50.364;14.874;2023-09-18T08:30:53;98226.56;;;22.39;82.61
66547;BME280;53400;50.364;14.874;2023-09-18T08:33:21;98229.41;;;22.42;81.64
66547;BME280;53400;50.364;14.874;2023-09-18T08:35:47;98220.91;;;22.23;83.20
66547;BME280;53400;50.364;14.874;2023-09-18T08:38:15;98226.13;;;22.37;82.15
66547;BME280;53400;50.364;14.874;2023-09-18T08:40:41;98210.47;;;22.25;82.35
66547;BME280;53400;50.364;14.874;2023-09-18T08:43:11;98221.63;;;22.03;83.80
66547;BME280;53400;50.364;14.874;2023-09-18T08:45:43;98226.84;;;22.25;82.31
66547;BME280;53400;50.364;14.874;2023-09-18T08:48:11;98219.78;;;22.45;81.82
66547;BME280;53400;50.364;14.874;2023-09-18T08:50:39;98222.31;;;22.71;80.65
66547;BME280;53400;50.364;14.874;2023-09-18T08:53:06;98198.34;;;22.77;81.07
66547;BME280;53400;50.364;14.874;2023-09-18T08:55:33;98198.34;;;23.10;79.54
66547;BME280;53400;50.364;14.874;2023-09-18T08:58:00;98203.56;;;23.03;79.51
66547;BME280;53400;50.364;14.874;2023-09-18T09:00:26;98198.34;;;22.77;80.18
66547;BME280;53400;50.364;14.874;2023-09-18T09:02:52;98203.25;;;22.83;80.76
66547;BME280;53400;50.364;14.874;2023-09-18T09:05:20;98184.03;;;23.13;80.61
66547;BME280;53400;50.364;14.874;2023-09-18T09:07:48;98194.13;;;23.12;80.07
66547;BME280;53400;50.364;14.874;2023-09-18T09:10:14;98191.44;;;23.49;78.30
66547;BME280;53400;50.364;14.874;2023-09-18T09:12:52;98199.47;;;23.79;75.91
66547;BME280;53400;50.364;14.874;2023-09-18T09:15:22;98194.56;;;23.85;76.19
66547;BME280;53400;50.364;14.874;2023-09-18T09:17:49;98191.03;;;23.84;76.19
66547;BME280;53400;50.364;14.874;2023-09-18T09:20:15;98192.97;;;23.96;75.88
66547;BME280;53400;50.364;14.874;2023-09-18T09:22:42;98191.69;;;24.06;74.29
66547;BME280;53400;50.364;14.874;2023-09-18T09:25:26;98192.25;;;24.23;74.44
66547;BME280;53400;50.364;14.874;2023-09-18T09:27:53;98188.94;;;24.18;75.21
66547;BME280;53400;50.364;14.874;2023-09-18T09:30:20;98178.34;;;24.04;74.37
66547;BME280;53400;50.364;14.874;2023-09-18T09:32:48;98154.06;;;24.15;74.50
66547;BME280;53400;50.364;14.874;2023-09-18T09:35:20;98147.81;;;24.14;75.39
66547;BME280;53400;50.364;14.874;2023-09-18T09:37:46;98143.34;;;24.10;76.22
66547;BME280;53400;50.364;14.874;2023-09-18T09:40:12;98141.97;;;24.16;75.21
66547;BME280;53400;50.364;14.874;2023-09-18T09:42:42;98147.91;;;24.18;75.82
66547;BME280;53400;50.364;14.874;2023-09-18T09:45:11;98156.28;;;24.37;75.46
66547;BME280;53400;50.364;14.874;2023-09-18T09:47:42;98154.44;;;24.41;75.15
66547;BME280;53400;50.364;14.874;2023-09-18T09:50:10;98152.19;;;24.71;72.02
66547;BME280;53400;50.364;14.874;2023-09-18T09:52:41;98135.59;;;24.52;72.08
66547;BME280;53400;50.364;14.874;2023-09-18T09:55:18;98135.53;;;24.36;73.03
66547;BME280;53400;50.364;14.874;2023-09-18T09:57:51;98134.03;;;24.51;73.69
66547;BME280;53400;50.364;14.874;2023-09-18T10:00:20;98128.84;;;24.21;72.77
66547;BME280;53400;50.364;14.874;2023-09-18T10:02:59;98128.50;;;24.63;72.80
66547;BME280;53400;50.364;14.874;2023-09-18T10:05:28;98120.53;;;25.02;72.15
66547;BME280;53400;50.364;14.874;2023-09-18T10:07:58;98108.22;;;24.96;71.46
66547;BME280;53400;50.364;14.874;2023-09-18T10:10:29;98105.84;;;24.94;71.07
66547;BME280;53400;50.364;14.874;2023-09-18T10:13:02;98100.25;;;24.75;70.70
66547;BME280;53400;50.364;14.874;2023-09-18T10:15:33;98098.13;;;24.68;71.07
66547;BME280;53400;50.364;14.874;2023-09-18T10:18:05;98091.50;;;25.01;69.68
66547;BME280;53400;50.364;14.874;2023-09-18T10:20:37;98100.91;;;25.16;69.22
66547;BME280;53400;50.364;14.874;2023-09-18T10:23:13;98104.47;;;25.32;69.48
66547;BME280;53400;50.364;14.874;2023-09-18T10:25:45;98104.09;;;25.34;69.39
66547;BME280;53400;50.364;14.874;2023-09-18T10:28:15;98104.63;;;25.39;68.46
66547;BME280;53400;50.364;14.874;2023-09-18T10:30:42;98101.63;;;25.45;68.51
66547;BME280;53400;50.364;14.874;2023-09-18T10:33:09;98092.84;;;25.55;67.06
66547;BME280;53400;50.364;14.874;2023-09-18T10:35:35;98099.13;;;25.55;67.99
66547;BME280;53400;50.364;14.874;2023-09-18T10:38:05;98102.34;;;25.77;67.20
66547;BME280;53400;50.364;14.874;2023-09-18T10:40:33;98098.56;;;25.81;66.71
66547;BME280;53400;50.364;14.874;2023-09-18T10:43:02;98087.50;;;25.78;65.63
66547;BME280;53400;50.364;14.874;2023-09-18T10:45:32;98073.31;;;25.76;66.25
66547;BME280;53400;50.364;14.874;2023-09-18T10:47:58;98077.75;;;25.45;66.98
66547;BME280;53400;50.364;14.874;2023-09-18T10:50:26;98080.63;;;25.52;67.19
66547;BME280;53400;50.364;14.874;2023-09-18T10:52:56;98067.41;;;25.74;67.02
66547;BME280;53400;50.364;14.874;2023-09-18T10:55:22;98076.22;;;26.18;65.64
66547;BME280;53400;50.364;14.874;2023-09-18T10:57:52;98076.50;;;26.52;64.62
66547;BME280;53400;50.364;14.874;2023-09-18T11:00:18;98075.03;;;26.58;63.67
66547;BME280;53400;50.364;14.874;2023-09-18T11:02:51;98077.22;;;26.49;63.94
66547;BME280;53400;50.364;14.874;2023-09-18T11:05:29;98071.19;;;26.43;63.13
66547;BME280;53400;50.364;14.874;2023-09-18T11:08:26;98066.56;;;26.47;63.81
66547;BME280;53400;50.364;14.874;2023-09-18T11:11:01;98059.78;;;26.84;63.60
66547;BME280;53400;50.364;14.874;2023-09-18T11:13:31;98055.50;;;26.86;63.19
66547;BME280;53400;50.364;14.874;2023-09-18T11:16:18;98060.59;;;26.84;61.57
66547;BME280;53400;50.364;14.874;2023-09-18T11:18:53;98042.91;;;27.08;62.23
66547;BME280;53400;50.364;14.874;2023-09-18T11:21:24;98057.34;;;27.25;62.22
66547;BME280;53400;50.364;14.874;2023-09-18T11:23:58;98057.16;;;27.37;61.44
66547;BME280;53400;50.364;14.874;2023-09-18T11:26:31;98056.47;;;27.43;60.72
66547;BME280;53400;50.364;14.874;2023-09-18T11:28:59;98054.81;;;27.39;61.54
66547;BME280;53400;50.364;14.874;2023-09-18T11:31:41;98045.88;;;27.45;60.62
66547;BME280;53400;50.364;14.874;2023-09-18T11:34:14;98039.03;;;27.62;60.57
66547;BME280;53400;50.364;14.874;2023-09-18T11:36:43;98046.53;;;27.65;60.86
66547;BME280;53400;50.364;14.874;2023-09-18T11:39:09;98036.47;;;27.77;59.58
66547;BME280;53400;50.364;14.874;2023-09-18T11:41:37;98041.78;;;27.89;59.20
66547;BME280;53400;50.364;14.874;2023-09-18T11:44:34;98042.59;;;27.93;58.79
66547;BME280;53400;50.364;14.874;2023-09-18T11:47:02;98041.81;;;27.93;58.94
66547;BME280;53400;50.364;14.874;2023-09-18T11:49:32;98044.50;;;27.85;59.28
66547;BME280;53400;50.364;14.874;2023-09-18T11:52:05;98050.47;;;27.91;60.52
66547;BME280;53400;50.364;14.874;2023-09-18T11:54:32;98045.00;;;27.95;59.07
66547;BME280;53400;50.364;14.874;2023-09-18T11:57:03;98041.28;;;27.53;59.74
66547;BME280;53400;50.364;14.874;2023-09-18T11:59:37;98044.72;;;27.47;61.32
66547;BME280;53400;50.364;14.874;2023-09-18T12:02:03;98034.78;;;27.68;59.23
66547;BME280;53400;50.364;14.874;2023-09-18T12:04:36;98037.66;;;27.76;59.49
66547;BME280;53400;50.364;14.874;2023-09-18T12:07:04;98021.13;;;27.45;60.00
66547;BME280;53400;50.364;14.874;2023-09-18T12:09:31;98027.16;;;27.28;59.79
66547;BME280;53400;50.364;14.874;2023-09-18T12:11:58;98022.56;;;27.36;60.33
66547;BME280;53400;50.364;14.874;2023-09-18T12:14:30;98021.22;;;27.79;60.09
66547;BME280;53400;50.364;14.874;2023-09-18T12:16:56;98011.94;;;27.34;60.04
66547;BME280;53400;50.364;14.874;2023-09-18T12:19:23;98016.34;;;27.69;59.68
66547;BME280;53400;50.364;14.874;2023-09-18T12:21:53;98016.13;;;27.81;58.95
66547;BME280;53400;50.364;14.874;2023-09-18T12:24:21;98018.75;;;27.74;59.51
66547;BME280;53400;50.364;14.874;2023-09-18T12:26:50;98015.94;;;27.97;59.22
