sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-09-18T00:01:53;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.16;40.00;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T00:04:19;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.44;35.91;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T00:06:45;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.98;36.38;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T00:09:11;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.59;35.17;0.48
67739;SPS30;54536;50.090;14.420;2023-09-18T00:11:39;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.47;36.80;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T00:14:07;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.10;39.95;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T00:16:35;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.86;34.54;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T00:19:01;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.19;37.42;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T00:21:28;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.52;36.84;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T00:23:56;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.82;37.10;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T00:26:24;5.52;5.52;5.52;5.22;41.68;41.68;41.66;41.54;36.00;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T00:28:51;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.94;36.34;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T00:31:18;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.96;37.22;0.41
67739;SPS30;54536;50.090;14.420;2023-09-18T00:33:45;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.35;38.43;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T00:36:11;5.94;5.94;5.94;5.62;44.84;44.83;44.81;44.69;38.72;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T00:38:38;5.85;5.85;5.85;5.53;44.15;44.14;44.12;44.00;38.12;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T00:41:04;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.46;40.26;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T00:43:32;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.77;37.93;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T00:45:58;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.84;40.59;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T00:48:24;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.85;39.73;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T00:50:52;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.06;39.05;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T00:53:22;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.81;39.70;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T00:55:52;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.28;39.24;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T00:58:26;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.44;41.11;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:00:52;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.75;39.64;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:03:19;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.06;37.31;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T01:05:48;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.14;40.85;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:08:14;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.79;43.15;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T01:10:42;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.19;40.03;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:13:27;6.22;6.22;6.22;5.88;46.99;46.98;46.97;46.83;40.58;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:16:08;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.58;40.37;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T01:18:52;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.36;40.18;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T01:21:21;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.56;42.94;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T01:23:48;6.88;6.88;6.88;6.51;51.95;51.93;51.92;51.77;44.86;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:26:15;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.14;40.85;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T01:28:41;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.13;42.57;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T01:31:07;6.32;6.32;6.32;5.98;47.76;47.74;47.73;47.59;41.24;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T01:33:34;5.56;5.56;5.56;5.26;42.01;42.00;41.98;41.86;36.28;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:36:01;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.45;40.25;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:38:29;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.68;38.71;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:40:56;6.31;6.31;6.31;5.97;47.68;47.66;47.65;47.51;41.17;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:43:23;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.51;39.44;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:45:49;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.01;41.60;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T01:48:16;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.19;41.76;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:50:42;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.11;39.09;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:53:08;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.92;39.79;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T01:55:34;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.40;43.67;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T01:58:01;6.42;6.42;6.42;6.07;48.46;48.44;48.43;48.29;41.84;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T02:00:28;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.39;41.93;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:02:54;6.57;6.57;6.57;6.22;49.63;49.62;49.60;49.46;42.86;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:05:21;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.71;43.94;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:07:48;6.80;6.80;6.80;6.43;51.38;51.37;51.35;51.20;44.37;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:10:14;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.96;42.42;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:12:40;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.49;44.62;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:15:06;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.25;43.54;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:17:36;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.20;45.23;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:20:03;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.64;45.62;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:22:32;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.78;42.27;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:24:58;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.65;45.62;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:27:25;7.30;7.30;7.30;6.90;55.14;55.12;55.11;54.95;47.61;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:29:52;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.55;45.53;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:32:19;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.44;44.57;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:34:45;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.33;45.35;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:37:12;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.97;45.90;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T02:39:38;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.23;47.86;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T02:42:04;7.80;7.80;7.80;7.38;58.92;58.90;58.89;58.72;50.88;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T02:44:30;7.66;7.66;7.66;7.25;57.86;57.84;57.83;57.66;49.96;0.41
67739;SPS30;54536;50.090;14.420;2023-09-18T02:46:56;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.22;49.59;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:49:22;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.79;46.61;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:51:49;7.45;7.45;7.45;7.04;56.23;56.21;56.20;56.03;48.56;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:54:15;8.20;8.20;8.20;7.75;61.91;61.89;61.87;61.69;53.46;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T02:56:41;7.61;7.61;7.61;7.20;57.49;57.47;57.46;57.29;49.64;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T02:59:07;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.76;52.65;0.40
67739;SPS30;54536;50.090;14.420;2023-09-18T03:01:34;7.84;7.84;7.84;7.41;59.21;59.20;59.18;59.01;51.13;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T03:04:00;6.84;6.84;6.84;6.46;51.62;51.60;51.59;51.44;44.57;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T03:06:27;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.37;47.12;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T03:08:53;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.59;48.17;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T03:11:19;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.84;48.39;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T03:13:45;7.52;7.52;7.52;7.12;56.82;56.80;56.79;56.62;49.07;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:16:13;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.19;46.96;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:18:39;7.63;7.63;7.63;7.21;57.59;57.57;57.56;57.39;49.73;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:21:05;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.41;47.15;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:23:31;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.74;49.16;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T03:25:58;7.65;7.65;7.65;7.23;57.76;57.74;57.73;57.56;49.88;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T03:28:25;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.40;48.87;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T03:30:51;7.54;7.54;7.54;7.13;56.96;56.94;56.93;56.76;49.19;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:33:17;7.42;7.42;7.42;7.02;56.05;56.03;56.02;55.86;48.40;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:35:47;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.04;47.69;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:38:14;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.27;49.62;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:40:41;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.10;48.61;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:43:07;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.07;48.59;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:45:34;7.65;7.65;7.65;7.24;57.80;57.79;57.77;57.60;49.92;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:48:01;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.00;50.26;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:50:27;7.82;7.82;7.82;7.40;59.07;59.05;59.03;58.86;51.01;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:52:53;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.71;53.47;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T03:55:19;9.03;9.03;9.03;8.54;68.16;68.14;68.12;67.92;58.86;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T03:57:45;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.95;61.48;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:00:14;10.05;10.05;10.05;9.51;75.91;75.89;75.87;75.65;65.55;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:02:41;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.46;65.39;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:05:08;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.28;82.57;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T04:07:35;11.50;11.50;11.50;10.88;86.86;86.84;86.81;86.56;75.01;0.40
67739;SPS30;54536;50.090;14.420;2023-09-18T04:10:01;10.13;10.13;10.13;9.58;76.51;76.49;76.47;76.25;66.07;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:12:29;10.60;10.60;10.60;10.02;80.03;80.01;79.98;79.75;69.11;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T04:14:55;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.33;69.61;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:17:21;10.67;10.67;10.67;10.09;80.60;80.58;80.56;80.33;69.60;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:19:48;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.57;70.68;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:22:14;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.95;77.08;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:24:40;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.36;74.83;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:27:06;11.38;11.38;11.38;10.76;85.95;85.93;85.91;85.66;74.23;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:29:33;10.86;10.86;10.86;10.27;82.00;81.98;81.96;81.72;70.81;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:31:59;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.14;72.04;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:34:25;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.80;69.15;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:36:51;26.48;26.48;26.48;25.04;199.95;199.91;199.85;199.27;172.67;0.40
67739;SPS30;54536;50.090;14.420;2023-09-18T04:39:18;10.73;10.73;10.73;10.14;81.01;80.99;80.96;80.73;69.95;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T04:41:45;10.48;10.48;10.48;9.91;79.13;79.11;79.08;78.86;68.33;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:44:11;9.71;9.71;9.71;9.18;73.31;73.30;73.27;73.06;63.31;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T04:46:39;10.19;10.19;10.19;9.63;76.91;76.90;76.87;76.65;66.42;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:49:08;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.43;67.96;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:51:36;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.00;65.85;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T04:54:05;10.00;10.00;10.00;9.45;75.49;75.47;75.45;75.23;65.19;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T04:56:31;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.74;64.77;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T04:58:58;9.14;9.14;9.14;8.65;69.05;69.03;69.01;68.81;59.63;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:01:24;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.60;59.44;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:03:52;8.92;8.92;8.92;8.43;67.35;67.33;67.31;67.12;58.16;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:06:18;10.36;10.36;10.36;9.80;78.22;78.20;78.18;77.95;67.55;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:08:45;9.25;9.25;9.25;8.75;69.86;69.84;69.82;69.62;60.33;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:11:11;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.73;64.76;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T05:13:37;9.42;9.42;9.42;8.91;71.16;71.14;71.12;70.91;61.45;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T05:16:03;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.29;60.04;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:18:30;9.05;9.05;9.05;8.56;68.35;68.33;68.31;68.11;59.02;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:20:56;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.60;55.98;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:23:23;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.82;66.57;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:25:49;9.28;9.28;9.28;8.77;70.05;70.03;70.01;69.81;60.49;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:28:17;9.97;9.97;9.97;9.43;75.31;75.29;75.27;75.05;65.03;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:30:43;9.27;9.27;9.27;8.76;69.97;69.95;69.93;69.73;60.42;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:33:09;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.08;56.39;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:35:36;9.26;9.26;9.26;8.75;69.91;69.89;69.87;69.67;60.37;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T05:38:08;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.88;53.62;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:40:39;9.07;9.07;9.07;8.57;68.46;68.44;68.42;68.23;59.12;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:43:06;9.11;9.11;9.11;8.62;68.80;68.78;68.76;68.56;59.41;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:45:33;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.05;57.23;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T05:47:59;8.70;8.70;8.70;8.23;65.71;65.69;65.67;65.48;56.74;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T05:50:32;9.63;9.63;9.63;9.10;72.70;72.68;72.66;72.45;62.78;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:53:01;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.73;64.76;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:55:30;9.34;9.34;9.34;8.83;70.53;70.51;70.49;70.29;60.91;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T05:57:57;9.66;9.66;9.66;9.14;72.95;72.93;72.91;72.70;63.00;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:00:27;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.02;59.81;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T06:02:56;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.94;59.74;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:05:22;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.23;59.12;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T06:07:49;9.38;9.38;9.38;8.87;70.83;70.81;70.79;70.58;61.16;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:10:15;9.78;9.78;9.78;9.25;73.87;73.85;73.83;73.62;63.79;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:12:44;9.52;9.52;9.52;9.00;71.87;71.85;71.83;71.62;62.06;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T06:15:10;9.64;9.64;9.64;9.12;72.82;72.81;72.79;72.58;62.89;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:17:41;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.17;66.00;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:20:09;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.39;62.72;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:22:37;12.02;12.02;12.02;11.37;90.80;90.78;90.75;90.49;78.41;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:25:05;15.80;15.80;15.80;14.94;119.32;119.30;119.26;118.92;103.04;0.35
67739;SPS30;54536;50.090;14.420;2023-09-18T06:27:35;9.88;9.88;9.88;9.35;74.64;74.62;74.60;74.38;64.45;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:30:03;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.43;63.63;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T06:32:31;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.62;60.33;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T06:34:57;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.21;59.11;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T06:37:24;9.25;9.25;9.25;8.75;69.87;69.85;69.83;69.63;60.34;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:39:51;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.21;59.11;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T06:42:18;9.11;9.11;9.11;8.61;68.77;68.75;68.73;68.53;59.38;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T06:44:44;10.03;10.03;10.03;9.49;75.75;75.74;75.71;75.50;65.42;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:47:10;9.06;9.06;9.06;8.56;68.39;68.38;68.36;68.16;59.06;0.42
67739;SPS30;54536;50.090;14.420;2023-09-18T06:49:37;10.11;10.11;10.11;9.56;76.32;76.30;76.28;76.06;65.91;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T06:52:03;10.14;10.14;10.14;9.59;76.59;76.57;76.55;76.33;66.14;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:54:32;9.15;9.15;9.15;8.65;69.10;69.08;69.06;68.86;59.67;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:56:58;9.67;9.67;9.67;9.15;73.05;73.03;73.01;72.80;63.08;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T06:59:24;9.86;9.86;9.86;9.32;74.43;74.41;74.39;74.18;64.27;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T07:01:50;10.27;10.27;10.27;9.71;77.55;77.53;77.51;77.28;66.97;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T07:04:17;10.23;10.23;10.23;9.67;77.25;77.24;77.21;76.99;66.71;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T07:06:43;10.09;10.09;10.09;9.54;76.21;76.20;76.17;75.95;65.82;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:09:09;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.33;61.81;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:11:38;9.59;9.59;9.59;9.07;72.44;72.43;72.41;72.20;62.56;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:14:04;9.98;9.98;9.98;9.44;75.38;75.36;75.34;75.12;65.09;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:16:32;10.22;10.22;10.22;9.67;77.19;77.17;77.15;76.92;66.66;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:18:59;10.99;10.99;10.99;10.40;83.01;82.99;82.96;82.72;71.68;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:21:26;10.91;10.91;10.91;10.32;82.39;82.37;82.34;82.11;71.15;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T07:23:52;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.32;64.40;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:26:19;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.93;65.79;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:28:45;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.10;65.94;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T07:31:12;9.66;9.66;9.66;9.13;72.93;72.91;72.89;72.68;62.98;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T07:33:42;10.17;10.17;10.17;9.61;76.77;76.76;76.73;76.51;66.30;0.46
67739;SPS30;54536;50.090;14.420;2023-09-18T07:36:08;10.24;10.24;10.24;9.68;77.32;77.30;77.28;77.06;66.77;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T07:38:40;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.79;64.80;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T07:41:09;9.53;9.53;9.53;9.01;71.94;71.92;71.90;71.69;62.12;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:43:35;10.62;10.62;10.62;10.04;80.16;80.14;80.12;79.89;69.23;0.44
67739;SPS30;54536;50.090;14.420;2023-09-18T07:46:01;10.01;10.01;10.01;9.46;75.57;75.55;75.53;75.31;65.26;0.43
67739;SPS30;54536;50.090;14.420;2023-09-18T07:48:27;9.31;9.31;9.31;8.80;70.30;70.28;70.26;70.06;60.71;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:50:54;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.22;59.12;0.45
67739;SPS30;54536;50.090;14.420;2023-09-18T07:53:20;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.67;55.18;0.44
