sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:01:23;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:03:49;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:06:14;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:08:40;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:11:06;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:13:31;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:15:57;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:18:23;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:20:48;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:23:14;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:25:40;15.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:28:05;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:30:31;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:32:56;15.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:35:22;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:37:48;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:40:13;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:42:39;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:45:05;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:47:31;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:49:56;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:52:22;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:54:48;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:57:14;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T00:59:40;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:02:06;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:04:32;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:06:59;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:09:24;15.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:12:01;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:14:41;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:17:09;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:19:38;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:22:05;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:24:32;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:26:57;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:29:23;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:31:49;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:34:15;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:36:42;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:39:08;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:41:33;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:43:59;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:46:24;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:48:50;16.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:51:16;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:53:42;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:56:08;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T01:58:33;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:01:02;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:03:27;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:05:53;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:08:18;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:10:44;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:13:10;16.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:15:37;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:18:02;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:20:28;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:22:54;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:25:19;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:27:45;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:30:11;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:32:36;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:35:02;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:37:28;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:39:53;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:42:19;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:44:45;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:47:10;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:49:36;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:52:01;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:54:27;16.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:56:53;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T02:59:18;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:01:44;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:04:10;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:06:37;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:09:03;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:11:29;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:13:54;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:16:20;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:18:46;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:21:11;16.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:23:37;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:26:02;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:28:28;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:30:54;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:33:19;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:35:46;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:38:12;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:40:37;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:43:03;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:45:28;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:47:54;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:50:20;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:52:45;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:55:11;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T03:57:39;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:00:04;16.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:02:30;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:04:56;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:07:21;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:09:47;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:12:13;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:14:38;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:17:04;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:19:30;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:21:55;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:24:21;16.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:26:47;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:29:13;16.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:31:38;16.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:34:04;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:36:30;16.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:38:55;16.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:41:21;16.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:43:47;16.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:46:12;16.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:48:38;16.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:51:04;16.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:53:30;16.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:55:55;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T04:58:21;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:00:52;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:03:18;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:05:44;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:08:09;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:10:35;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:13:01;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:15:27;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:17:52;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:20:18;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:22:44;16.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:25:10;16.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:27:36;16.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:30:02;16.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:32:27;16.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:34:53;16.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:37:19;17.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:39:44;17.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:42:10;17.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:44:35;17.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:47:01;17.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:49:27;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:51:52;17.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:54:18;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:56:44;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T05:59:09;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:01:35;17.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:04:00;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:06:26;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:08:52;17.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:11:17;17.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:13:43;17.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:16:08;17.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:18:34;17.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:21:00;17.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:23:25;17.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:25:51;17.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:28:16;17.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:30:42;17.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:33:08;17.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:35:33;17.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:37:59;17.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:40:25;17.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:42:50;17.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:45:16;17.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:47:42;17.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:50:07;17.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:52:33;17.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:54:59;17.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:57:25;17.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T06:59:51;17.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:02:16;17.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:04:42;17.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:07:08;17.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:09:33;17.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:11:59;17.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:14:24;17.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:16:50;17.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:19:16;17.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:21:41;18.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:24:07;18.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:26:33;18.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:28:58;18.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:31:24;18.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:33:49;18.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:36:15;18.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:38:41;18.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:41:06;18.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:43:32;18.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:45:57;18.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:48:23;18.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:50:49;18.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:53:14;18.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:55:40;18.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T07:58:06;18.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:00:31;18.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:02:57;18.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:05:23;18.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:07:48;18.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:10:14;18.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:12:39;18.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:15:05;19.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:17:31;19.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:19:57;19.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:22:22;19.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:24:48;19.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:27:16;19.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:29:42;19.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:32:08;19.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:34:34;19.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:36:59;19.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:39:25;19.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:41:51;19.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:44:20;19.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:46:47;19.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:49:13;19.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:51:39;19.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:54:05;19.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:56:31;19.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T08:58:58;19.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:01:23;19.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:03:49;19.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:06:14;20.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:08:40;20.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:11:06;20.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:13:31;20.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:15:58;20.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:18:27;20.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:21:00;20.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:23:26;20.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:25:51;20.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:28:26;20.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:30:54;20.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:33:25;20.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:35:50;20.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:38:16;20.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:40:42;20.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:43:09;20.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:45:34;20.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:48:00;20.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:50:26;20.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:52:52;20.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:55:19;20.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T09:57:49;20.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:00:15;20.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:02:41;20.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:05:06;20.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:07:32;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:09:58;20.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:12:24;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:14:49;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:17:17;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:24:40;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:27:06;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:29:33;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:31:59;20.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:34:24;20.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:36:51;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:39:17;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:41:43;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:44:08;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:46:35;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:49:00;21.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:51:26;21.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:53:52;21.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:56:21;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T10:58:48;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:01:20;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:03:48;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:06:15;21.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:11:07;21.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:13:38;21.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:16:17;21.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:18:44;21.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:21:11;21.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:23:38;21.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:26:04;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:28:32;21.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:30:58;21.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:33:33;21.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:36:11;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:38:59;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:41:25;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:43:51;21.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:46:18;21.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:48:43;21.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:51:10;21.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:53:36;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:56:02;22.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T11:58:28;22.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:00:53;22.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:03:20;22.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:05:45;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:08:11;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:10:37;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:13:06;22.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:15:32;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:18:04;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:20:29;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:22:55;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:25:21;22.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:27:46;22.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:30:16;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:32:42;21.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:35:07;21.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:37:39;21.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:40:05;21.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:42:31;21.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:44:57;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:47:22;21.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:49:48;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:52:14;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:54:46;20.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:57:15;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T12:59:41;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:02:06;20.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:04:33;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:07:11;21.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:09:37;21.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:12:03;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:14:29;21.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:17:00;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:19:26;21.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:21:52;21.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:24:27;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:26:53;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:29:19;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:34:11;21.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:36:36;21.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:39:02;21.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:41:28;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:43:53;21.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:46:19;21.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:48:44;21.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:51:10;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:53:36;21.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:56:01;21.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T13:58:27;21.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:00:53;21.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:03:19;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:05:45;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:08:11;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:10:36;21.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:13:02;21.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:15:27;21.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:17:53;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:20:19;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:22:45;21.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:25:10;21.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:27:36;21.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:30:02;22.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:32:28;22.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:34:54;22.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:37:19;22.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:39:45;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:42:10;22.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:44:36;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:47:02;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:49:27;22.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:51:53;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:54:19;22.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:56:44;22.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T14:59:10;22.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:01:36;23.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:04:01;23.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:06:27;23.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:08:53;23.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:11:41;24.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:14:07;24.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:16:32;25.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:18:58;25.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:21:24;25.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:23:49;25.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:26:15;25.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:28:40;25.88
