sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:02:08;21;18;;51;142022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:04:38;14;17;;37;153883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:07:08;14;17;;35;148315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:09:38;21;18;;55;154856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:12:08;24;19;;61;149257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:14:38;19;18;;48;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:17:08;15;18;;40;151687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:19:38;21;18;;53;146609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:22:08;15;16;;38;150930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:24:38;15;17;;39;152147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:27:08;21;19;;55;152280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:29:38;9;16;;24;148846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:32:08;17;17;;45;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:34:38;18;17;;46;148143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:37:08;15;17;;37;139821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:39:38;15;17;;41;161704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:42:08;17;17;;45;151185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:44:38;22;18;;53;142336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:47:08;16;17;;44;156502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:49:38;17;17;;44;149812
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:52:08;23;18;;60;151906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:54:39;17;18;;43;145550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:57:10;17;17;;45;152328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T00:59:40;18;18;;47;153354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:02:10;17;17;;43;148839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:04:40;16;17;;42;149721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:07:10;21;18;;53;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:09:40;19;17;;47;147924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:12:17;20;18;;51;150805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:14:42;18;17;;46;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:17:11;12;16;;31;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:19:44;16;18;;41;145705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:22:15;15;16;;40;150005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:24:42;14;17;;39;156113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:27:13;15;17;;37;147404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:29:43;19;17;;49;150654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:32:13;13;15;;35;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:34:47;20;18;;51;148507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:37:15;16;17;;42;155090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:39:45;21;19;;53;150815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:42:15;16;16;;41;148834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:44:47;19;18;;46;142054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:47:17;17;17;;46;159585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:49:47;20;17;;52;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:52:17;15;16;;40;151992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:54:47;20;18;;51;149224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:57:18;18;17;;44;140154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T01:59:48;16;17;;43;160859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:02:18;19;17;;48;149091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:04:48;16;17;;42;151060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:07:18;14;16;;36;148327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:09:48;19;17;;49;151658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:12:18;15;17;;38;147941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:14:48;19;17;;50;151463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:17:18;18;16;;46;149282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:19:48;14;17;;36;144626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:22:18;16;16;;43;156790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:24:48;18;17;;47;148892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:27:18;21;18;;55;151227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:29:48;20;17;;51;147405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:32:18;18;17;;47;150281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:34:48;17;17;;44;151170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:37:18;23;18;;58;148579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:39:48;14;16;;36;151357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:42:18;21;17;;55;151100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:44:51;21;18;;54;148735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:47:19;18;17;;45;149142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:49:49;18;17;;46;147040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:52:19;17;16;;45;154259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:54:49;14;17;;37;148059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:57:19;22;17;;52;140440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T02:59:49;20;18;;54;156792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:02:19;15;16;;40;153038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:04:49;18;17;;46;151048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:07:19;14;16;;38;152390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:09:49;17;17;;44;146833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:12:19;17;17;;44;150850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:14:49;14;16;;36;147624
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:17:19;15;17;;39;152505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:19:49;16;16;;38;139666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:22:19;21;18;;55;151477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:24:49;20;17;;55;157877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:27:19;17;17;;42;146092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:29:49;22;18;;58;151464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:32:19;22;18;;58;151582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:34:52;20;17;;53;152942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:37:19;15;17;;39;146983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:39:50;16;17;;42;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:42:20;16;16;;42;151310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:44:50;17;17;;43;149800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:47:20;16;17;;42;152098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:49:50;20;17;;50;147984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:52:20;19;17;;48;147144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:54:50;13;16;;35;156058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:57:20;16;16;;40;143739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T03:59:50;15;16;;40;154360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:02:21;22;18;;56;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:04:50;16;16;;40;149024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:07:20;14;16;;35;148218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:09:50;21;18;;53;151314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:12:20;14;16;;36;152401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:14:50;19;16;;49;151005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:17:20;15;17;;39;148162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:19:50;20;17;;51;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:22:20;16;17;;42;149256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:24:50;18;17;;46;151872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:27:20;16;16;;42;152558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:29:50;14;16;;37;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:32:20;17;16;;42;147916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:34:50;20;18;;52;150414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:37:20;18;17;;45;146598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:39:50;18;16;;48;154046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:42:20;20;18;;50;147939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:44:50;22;17;;57;151345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:47:20;16;17;;42;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:49:50;16;17;;42;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:52:20;17;16;;44;151647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:54:50;16;17;;39;145363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:57:20;22;17;;58;155023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T04:59:50;15;17;;37;147417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:02:20;18;16;;46;151074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:04:50;14;16;;35;144464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:07:20;18;18;;49;155912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:09:50;17;16;;44;148348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:12:20;18;16;;47;149295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:14:50;16;17;;42;152708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:17:20;15;16;;40;150095
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:19:50;22;18;;56;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:22:20;16;17;;40;145163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:24:50;20;17;;54;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:27:20;24;19;;61;150601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:29:51;20;17;;50;149104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:32:21;16;17;;40;143363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:34:51;13;16;;35;156718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:37:21;18;17;;44;146085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:39:51;17;16;;44;154914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:42:21;17;17;;44;147343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:44:51;18;17;;48;153208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:47:21;19;18;;47;147042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:49:51;18;17;;46;152487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:52:21;20;18;;52;149959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:54:51;22;18;;56;149373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:57:21;18;17;;45;145175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T05:59:51;20;18;;49;145034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:02:21;16;17;;45;159824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:05:00;20;17;;51;150025
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:07:21;19;17;;49;150842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:09:51;19;18;;48;144648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:12:21;14;16;;37;155397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:14:51;17;17;;44;149558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:17:22;16;17;;40;148275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:19:52;14;16;;34;138478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:22:22;15;17;;43;163296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:24:52;20;18;;51;149388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:27:22;18;17;;46;147534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:29:52;20;18;;51;147108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:32:22;23;19;;59;153581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:34:52;21;18;;54;153490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:37:22;19;17;;48;149529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:39:52;20;18;;50;144966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:42:23;19;18;;50;155363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:44:53;13;17;;33;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:47:25;18;17;;46;148871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:49:53;18;18;;46;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:52:23;21;18;;55;152562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:54:53;18;19;;44;144162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:57:24;17;16;;46;156789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T06:59:54;19;18;;49;150435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:02:24;17;18;;43;145792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:04:54;18;17;;48;152408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:07:24;21;19;;53;149493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:09:54;17;17;;44;152563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:12:24;22;19;;54;145818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:14:54;19;18;;50;151356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:17:24;20;18;;51;150385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:19:54;14;17;;36;148677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:22:24;16;17;;41;151514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:24:54;15;17;;40;152745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:27:24;21;18;;55;150106
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:29:55;24;19;;57;140227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:32:24;19;18;;53;160009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:34:55;19;19;;48;148195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:37:25;15;16;;40;150880
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:39:55;17;18;;44;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:42:25;22;19;;55;149617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:44:55;22;18;;55;147184
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:47:26;19;18;;49;153874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:49:56;17;18;;45;153756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:52:26;14;17;;37;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:54:56;18;19;;45;143610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:57:26;15;16;;40;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T07:59:57;17;17;;45;152817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:02:27;22;20;;56;147784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:04:57;11;16;;29;147801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:07:27;20;18;;54;157362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:09:57;15;18;;37;144594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:12:27;19;19;;50;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:14:57;20;17;;51;152385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:17:27;12;17;;31;144441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:19:57;20;19;;53;154485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:22:27;17;17;;45;150351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:24:57;14;17;;37;149210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:27:27;19;18;;48;150986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:29:57;15;18;;38;148447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:32:27;20;18;;48;143332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:34:57;14;17;;38;159407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:37:27;17;17;;42;144792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:39:57;20;19;;54;155145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:42:28;19;18;;48;150701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:44:58;12;17;;31;146698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:47:29;18;17;;47;154390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:49:59;22;20;;56;150529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:52:30;15;17;;39;148227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:55:00;18;18;;47;151844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T08:57:31;20;18;;50;148079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:00:01;20;19;;49;141775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:02:32;21;18;;57;160239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:05:02;19;18;;48;146711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:07:32;17;19;;44;154096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:10:03;22;19;;57;151283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:15:04;19;19;;50;152306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:17:34;19;18;;47;146647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:20:10;19;18;;49;152156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:22:34;17;18;;45;151557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:25:04;18;18;;46;146929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:27:43;20;19;;52;150826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:30:05;22;18;;58;152327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:32:35;17;18;;44;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:35:06;18;18;;46;148023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:37:36;19;18;;50;152388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:40:06;16;18;;41;146803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:42:39;20;19;;52;153680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:45:13;22;19;;56;150769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:47:37;19;19;;48;150958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:50:11;13;16;;33;148602
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:52:46;20;19;;53;151530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:55:20;20;19;;52;148798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T09:57:46;19;18;;49;150120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:00:09;20;19;;49;144845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:02:39;18;19;;48;156308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:05:09;21;19;;52;148001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:07:39;19;18;;49;153138
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:10:10;24;20;;59;146061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:12:40;18;18;;48;153847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:15:10;19;19;;49;149435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:17:42;16;18;;39;144942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:20:14;15;18;;40;156881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:22:42;19;19;;48;148721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:25:15;22;19;;57;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:27:42;21;20;;52;147873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:30:13;15;18;;41;157464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:32:46;18;18;;46;145735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:35:14;18;19;;46;150992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:37:45;17;18;;44;152348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:40:15;14;20;;37;148086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:42:45;15;17;;37;143447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:45:15;19;20;;53;161410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:47:46;14;17;;34;141146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:50:22;18;19;;46;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:52:46;18;19;;48;156303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:55:16;23;20;;58;149566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T10:57:50;25;21;;64;152827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:00:17;20;19;;50;147162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:03:08;15;18;;40;154491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:05:30;21;19;;51;144933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:07:49;16;19;;42;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:10:27;16;18;;44;156835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:12:49;20;20;;49;146037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:15:25;20;20;;47;135149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:17:57;18;18;;53;169506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:20:22;15;18;;38;150765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:22:57;19;19;;49;151127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:27:52;12;18;;34;157382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:30:22;18;19;;48;151907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:32:52;15;18;;40;151660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:35:23;20;20;;51;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:38:03;18;18;;46;148966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:40:28;12;17;;31;152601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:45:25;16;19;;41;152742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:47:56;18;20;;46;149789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:50:26;24;19;;54;132838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:52:56;16;19;;47;167980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:55:27;15;18;;38;151454
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T11:57:57;19;19;;49;150628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:00:27;17;19;;42;144534
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:02:57;20;20;;53;154941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:05:27;20;19;;51;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:07:57;15;19;;39;150863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:10:27;17;19;;43;151064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:12:57;18;20;;46;149070
