sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:00:44;37.75;34.48;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:03:10;37.33;34.19;55.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:05:35;37.43;34.11;54.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:08:01;40.43;36.60;55.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:10:29;39.19;35.62;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:12:56;40.26;36.04;53.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:15:22;38.75;35.31;53.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:17:47;37.40;34.50;57.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:20:13;38.00;34.81;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:22:39;37.98;34.96;57.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:25:05;38.33;35.24;55.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:27:30;38.26;35.41;56.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:29:58;37.80;35.37;57.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:32:23;40.12;36.15;55.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:34:49;41.10;35.98;56.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:37:14;42.50;35.82;56.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:39:42;38.94;35.46;54.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:42:09;37.44;34.21;52.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:44:39;37.63;34.69;55.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:47:08;37.97;35.19;56.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:49:35;37.11;34.51;52.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:52:03;36.81;34.34;54.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:54:31;37.81;35.25;54.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:56:57;37.50;35.02;52.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T00:59:23;41.40;35.25;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:01:49;38.01;35.40;54.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:04:16;37.86;35.04;54.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:06:42;36.89;34.74;40.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:09:08;37.31;34.94;54.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:11:52;38.61;35.31;54.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:14:43;38.31;35.29;55.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:17:10;38.01;34.52;51.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:19:40;37.62;34.84;42.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:22:09;37.03;34.46;41.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:24:37;37.86;34.76;53.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:27:04;37.57;34.39;41.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:29:31;37.84;34.64;56.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:31:56;38.59;35.01;45.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:34:30;38.41;35.06;43.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:36:58;38.47;35.85;42.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:39:26;38.58;35.49;47.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:41:56;38.73;35.73;55.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:44:23;38.10;35.19;42.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:46:50;38.60;35.61;43.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:49:26;38.09;35.20;44.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:51:52;37.86;35.23;44.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:54:18;37.81;35.09;44.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:56:43;39.74;35.81;44.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T01:59:08;38.76;35.68;44.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:01:35;38.77;35.46;44.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:04:00;37.38;34.87;41.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:06:25;38.26;35.32;50.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:08:51;38.52;35.29;44.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:11:16;38.68;35.35;47.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:13:42;38.71;35.05;53.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:16:07;38.63;35.20;42.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:18:33;38.85;35.40;43.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:20:58;39.03;35.79;44.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:23:23;38.11;35.14;46.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:25:58;38.87;35.61;42.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:28:24;39.74;35.47;47.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:30:49;40.97;37.61;46.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:33:16;40.35;37.03;44.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:35:41;41.47;37.09;47.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:38:09;41.39;37.77;46.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:40:34;42.04;37.85;46.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:43:00;42.82;39.17;49.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:45:27;43.01;38.32;47.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:47:53;40.54;36.23;45.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:50:18;40.34;36.64;46.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:52:44;40.94;37.31;47.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:55:10;43.83;39.13;54.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T02:57:35;42.25;36.76;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:00:01;39.96;36.52;46.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:02:27;40.26;36.45;48.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:04:52;39.55;35.75;52.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:07:18;39.89;36.62;44.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:09:43;40.22;36.93;44.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:12:09;40.54;36.72;47.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:14:34;40.58;37.14;45.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:17:00;40.12;36.08;49.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:19:25;39.65;36.01;46.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:21:52;39.45;36.83;42.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:24:17;40.12;36.33;44.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:26:43;43.34;37.98;59.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:29:09;40.36;36.61;47.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:31:35;42.42;38.63;48.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:34:01;43.20;40.27;49.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:36:26;43.84;40.26;47.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:38:51;44.62;40.41;50.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:41:17;45.33;41.63;52.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:43:42;46.30;40.98;60.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:46:08;43.53;39.39;48.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:48:34;45.56;41.35;56.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:51:04;42.46;39.06;50.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:53:31;42.21;38.55;52.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:55:57;42.97;38.61;49.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T03:58:22;43.79;39.72;50.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:00:48;44.47;40.02;60.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:03:14;44.04;40.69;51.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:05:40;45.07;40.45;56.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:08:05;44.33;40.66;54.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:10:31;44.11;41.07;49.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:12:56;44.11;40.83;52.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:15:22;44.53;40.64;50.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:17:48;43.62;40.18;48.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:20:14;44.72;40.49;48.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:22:45;44.95;40.38;51.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:25:15;45.30;40.38;54.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:27:40;46.07;41.48;53.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:30:07;54.58;44.94;78.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:32:40;47.31;42.93;56.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:35:05;44.14;39.94;51.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:37:37;44.28;40.46;52.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:40:05;43.82;40.72;48.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:42:34;43.84;40.29;47.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:45:00;43.64;39.82;56.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:47:25;43.67;39.47;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:49:50;45.48;39.50;64.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:52:16;49.33;41.24;71.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:54:41;44.08;41.06;47.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:57:07;45.37;41.74;59.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T04:59:33;44.79;42.02;49.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:01:58;45.00;41.88;51.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:04:24;45.41;41.48;63.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:06:49;45.77;42.38;53.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:09:15;46.60;42.86;51.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:11:40;47.72;43.84;57.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:14:07;48.27;42.67;73.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:16:32;48.66;43.96;58.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:18:58;46.27;42.59;57.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:21:24;46.48;43.12;56.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:23:52;46.85;43.12;51.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:26:19;47.08;43.36;52.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:28:44;48.00;42.86;61.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:31:10;48.44;43.61;66.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:33:35;46.68;43.02;64.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:36:00;46.65;42.71;61.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:38:26;48.65;43.96;64.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:40:51;54.15;45.26;71.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:43:17;48.06;44.80;56.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:45:43;48.51;44.24;57.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:48:08;50.85;44.12;70.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:50:35;56.06;45.33;73.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:53:01;50.36;44.27;64.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:55:35;48.43;44.33;67.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T05:58:02;47.76;44.36;58.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:00:29;49.76;45.19;67.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:02:56;50.71;44.25;67.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:05:21;48.14;44.18;58.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:07:49;49.19;43.71;65.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:10:15;48.23;44.20;60.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:12:41;50.17;44.93;62.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:15:08;48.52;43.25;61.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:17:42;47.75;43.10;59.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:20:09;48.82;44.20;65.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:22:37;50.27;43.94;63.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:25:07;47.99;43.45;56.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:27:36;48.31;44.06;58.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:30:04;49.17;44.29;60.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:32:30;46.96;43.15;57.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:34:55;48.22;43.14;63.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:37:22;47.33;43.63;61.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:39:48;46.63;43.05;61.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:42:13;47.44;43.37;58.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:44:39;46.51;42.90;56.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:47:04;46.29;42.07;49.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:49:30;46.44;43.22;57.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:51:56;47.72;43.32;63.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:54:22;47.82;42.89;61.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:56:47;46.61;42.12;61.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T06:59:13;45.87;41.46;55.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:01:39;46.08;40.97;56.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:04:06;45.94;41.64;58.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:06:31;46.57;41.92;60.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:08:57;49.96;42.27;63.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:11:22;46.02;41.83;60.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:13:48;46.36;42.22;56.30;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:16:14;45.37;41.39;54.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:18:39;46.12;40.86;54.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:21:05;49.53;41.99;66.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:23:30;47.19;42.50;60.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:25:55;45.70;42.02;49.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:28:24;47.67;42.85;57.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:30:49;47.36;42.35;62.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:33:15;45.58;42.18;49.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:35:47;48.10;42.87;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:38:13;46.14;41.83;59.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:40:39;46.36;42.46;55.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:43:05;45.68;41.59;53.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:45:30;46.18;41.70;64.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:47:56;47.49;42.72;63.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:50:21;47.20;41.63;58.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:52:47;46.76;42.97;54.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:55:12;47.08;43.35;66.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T07:57:38;45.96;42.43;49.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:00:06;47.58;43.81;59.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:02:41;47.96;42.27;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:05:07;48.06;42.89;64.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:07:35;47.20;42.20;56.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:10:03;47.34;41.97;64.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:12:32;48.73;43.61;56.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:14:58;48.44;43.66;62.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:17:25;49.66;43.11;69.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:19:53;47.39;42.48;58.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:22:19;47.99;42.10;62.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:24:47;51.07;42.04;70.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:27:16;50.11;44.06;63.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:29:45;46.23;42.35;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:32:12;47.65;43.21;63.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:34:37;53.48;40.65;70.54;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:37:03;50.03;43.23;64.87;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:39:29;45.93;42.58;60.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:42:04;47.03;41.82;63.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:44:30;46.95;42.74;61.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:46:57;48.65;42.38;64.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:49:24;51.15;43.13;72.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:51:55;48.39;41.81;64.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:54:22;50.11;41.60;64.82;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:56:50;48.34;41.23;63.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T08:59:16;47.03;42.63;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:01:42;47.41;42.45;59.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:04:07;49.64;42.30;75.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:06:33;45.15;41.20;60.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:08:58;47.14;42.17;61.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:11:24;49.39;41.71;66.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:14:13;48.35;41.83;62.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:16:48;51.36;41.98;68.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:19:17;50.91;43.91;69.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:21:43;49.45;44.18;63.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:24:11;49.26;43.22;65.99;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:26:41;48.31;43.38;64.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:29:19;48.19;41.11;62.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:31:47;45.71;40.85;61.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:34:24;45.04;41.42;49.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:36:53;46.69;41.44;64.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:39:19;48.25;41.15;61.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:41:47;47.10;40.96;70.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:44:14;49.72;40.76;68.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:46:48;47.07;40.92;63.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:49:14;44.50;40.26;52.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:51:43;45.63;40.29;58.41;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:54:09;45.91;40.17;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:56:48;48.50;41.76;64.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T09:59:16;45.36;40.67;57.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:01:47;44.08;39.28;57.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:04:16;46.80;41.47;58.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:06:44;49.59;42.02;66.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:09:13;45.41;40.87;54.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:11:49;46.14;41.99;60.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:14:20;49.65;42.99;66.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:16:53;47.65;42.13;62.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:19:40;46.93;42.32;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:22:44;48.40;42.78;61.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:25:17;47.03;42.33;59.34;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:27:48;48.75;41.68;69.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:30:20;46.61;41.71;57.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:32:49;45.61;41.16;63.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:35:15;51.87;40.86;71.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:37:42;47.81;41.14;64.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:40:11;48.51;42.98;58.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:42:39;47.76;42.43;59.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:45:08;46.24;41.24;61.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:47:38;48.67;41.87;69.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:50:05;49.00;42.57;59.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:52:34;45.84;42.29;62.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:55:01;48.27;42.91;61.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T10:57:34;47.36;41.06;62.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:00:01;46.15;41.41;62.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:02:40;51.45;43.36;68.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:05:06;48.06;42.97;65.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:07:31;49.57;41.91;63.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:09:57;45.48;40.58;57.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:12:43;47.29;40.98;63.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:15:30;48.57;42.06;61.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:18:01;51.35;42.55;67.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:20:28;52.95;44.21;70.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-09-18T11:23:17;52.02;41.52;76.75;;
