sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50732;BME280;36700;50.488;2.544;2023-09-18T00:02:01;100004.78;;;22.09;65.97
50732;BME280;36700;50.488;2.544;2023-09-18T00:04:27;100009.19;;;22.10;65.88
50732;BME280;36700;50.488;2.544;2023-09-18T00:06:52;99990.31;;;22.08;65.83
50732;BME280;36700;50.488;2.544;2023-09-18T00:09:18;99997.69;;;22.08;66.21
50732;BME280;36700;50.488;2.544;2023-09-18T00:11:44;100002.38;;;22.07;65.90
50732;BME280;36700;50.488;2.544;2023-09-18T00:14:10;100005.09;;;22.07;65.90
50732;BME280;36700;50.488;2.544;2023-09-18T00:16:36;99996.06;;;22.06;66.45
50732;BME280;36700;50.488;2.544;2023-09-18T00:19:02;99989.75;;;22.06;65.96
50732;BME280;36700;50.488;2.544;2023-09-18T00:21:28;99990.88;;;22.05;66.01
50732;BME280;36700;50.488;2.544;2023-09-18T00:23:56;99988.13;;;22.05;65.86
50732;BME280;36700;50.488;2.544;2023-09-18T00:26:25;99991.69;;;22.05;65.80
50732;BME280;36700;50.488;2.544;2023-09-18T00:28:51;99989.53;;;22.02;66.20
50732;BME280;36700;50.488;2.544;2023-09-18T00:31:19;99991.16;;;22.03;66.19
50732;BME280;36700;50.488;2.544;2023-09-18T00:33:45;99982.94;;;22.03;65.80
50732;BME280;36700;50.488;2.544;2023-09-18T00:36:10;99984.38;;;22.01;66.16
50732;BME280;36700;50.488;2.544;2023-09-18T00:38:36;99991.47;;;22.02;66.32
50732;BME280;36700;50.488;2.544;2023-09-18T00:41:02;99984.38;;;22.01;66.12
50732;BME280;36700;50.488;2.544;2023-09-18T00:43:28;99977.25;;;22.00;66.34
50732;BME280;36700;50.488;2.544;2023-09-18T00:45:54;99977.25;;;22.00;66.30
50732;BME280;36700;50.488;2.544;2023-09-18T00:48:21;99982.50;;;21.96;66.14
50732;BME280;36700;50.488;2.544;2023-09-18T00:50:48;99990.44;;;21.98;65.98
50732;BME280;36700;50.488;2.544;2023-09-18T00:53:17;99985.78;;;21.98;65.85
50732;BME280;36700;50.488;2.544;2023-09-18T00:55:46;99980.31;;;21.98;65.78
50732;BME280;36700;50.488;2.544;2023-09-18T00:58:12;99983.06;;;21.98;66.23
50732;BME280;36700;50.488;2.544;2023-09-18T01:00:39;99998.66;;;21.98;66.21
50732;BME280;36700;50.488;2.544;2023-09-18T01:03:06;99994.28;;;21.97;66.32
50732;BME280;36700;50.488;2.544;2023-09-18T01:05:32;99993.47;;;21.96;66.28
50732;BME280;36700;50.488;2.544;2023-09-18T01:07:58;99988.31;;;21.95;66.32
50732;BME280;36700;50.488;2.544;2023-09-18T01:10:31;99975.72;;;21.93;66.38
50732;BME280;36700;50.488;2.544;2023-09-18T01:13:11;99982.00;;;21.94;65.90
50732;BME280;36700;50.488;2.544;2023-09-18T01:15:48;99972.16;;;21.93;65.84
50732;BME280;36700;50.488;2.544;2023-09-18T01:18:17;99974.91;;;21.93;66.06
50732;BME280;36700;50.488;2.544;2023-09-18T01:20:44;99970.84;;;21.90;66.09
50732;BME280;36700;50.488;2.544;2023-09-18T01:23:10;99975.19;;;21.91;65.80
50732;BME280;36700;50.488;2.544;2023-09-18T01:25:37;99962.13;;;21.88;66.04
50732;BME280;36700;50.488;2.544;2023-09-18T01:28:03;99973.56;;;21.90;65.74
50732;BME280;36700;50.488;2.544;2023-09-18T01:30:29;99969.50;;;21.88;65.98
50732;BME280;36700;50.488;2.544;2023-09-18T01:32:57;99964.84;;;21.88;66.06
50732;BME280;36700;50.488;2.544;2023-09-18T01:35:26;99971.41;;;21.87;65.88
50732;BME280;36700;50.488;2.544;2023-09-18T01:37:56;99959.66;;;21.87;65.90
50732;BME280;36700;50.488;2.544;2023-09-18T01:40:23;99958.34;;;21.84;66.33
50732;BME280;36700;50.488;2.544;2023-09-18T01:42:50;99967.88;;;21.87;66.20
50732;BME280;36700;50.488;2.544;2023-09-18T01:45:16;99967.88;;;21.87;65.70
50732;BME280;36700;50.488;2.544;2023-09-18T01:47:42;99969.00;;;21.86;65.91
50732;BME280;36700;50.488;2.544;2023-09-18T01:50:08;99976.38;;;21.85;66.13
50732;BME280;36700;50.488;2.544;2023-09-18T01:52:34;99976.38;;;21.85;66.16
50732;BME280;36700;50.488;2.544;2023-09-18T01:55:03;99975.03;;;21.83;65.88
50732;BME280;36700;50.488;2.544;2023-09-18T01:57:33;99981.34;;;21.83;65.92
50732;BME280;36700;50.488;2.544;2023-09-18T01:59:59;99991.47;;;21.83;65.92
50732;BME280;36700;50.488;2.544;2023-09-18T02:02:25;99984.38;;;21.82;66.23
50732;BME280;36700;50.488;2.544;2023-09-18T02:04:51;99988.22;;;21.81;65.94
50732;BME280;36700;50.488;2.544;2023-09-18T02:07:17;99992.59;;;21.82;66.12
50732;BME280;36700;50.488;2.544;2023-09-18T02:09:43;99995.59;;;21.80;66.08
50732;BME280;36700;50.488;2.544;2023-09-18T02:12:09;100014.75;;;21.80;66.25
50732;BME280;36700;50.488;2.544;2023-09-18T02:14:35;100019.13;;;21.81;66.13
50732;BME280;36700;50.488;2.544;2023-09-18T02:17:01;100022.16;;;21.79;65.99
50732;BME280;36700;50.488;2.544;2023-09-18T02:19:27;100030.38;;;21.79;65.96
50732;BME280;36700;50.488;2.544;2023-09-18T02:21:56;100025.19;;;21.78;65.97
50732;BME280;36700;50.488;2.544;2023-09-18T02:24:22;100026.31;;;21.77;66.04
50732;BME280;36700;50.488;2.544;2023-09-18T02:26:49;100036.13;;;21.78;66.18
50732;BME280;36700;50.488;2.544;2023-09-18T02:29:15;100027.41;;;21.76;66.03
50732;BME280;36700;50.488;2.544;2023-09-18T02:31:41;100036.44;;;21.76;65.67
50732;BME280;36700;50.488;2.544;2023-09-18T02:34:07;100035.91;;;21.74;65.60
50732;BME280;36700;50.488;2.544;2023-09-18T02:36:33;100032.34;;;21.74;65.93
50732;BME280;36700;50.488;2.544;2023-09-18T02:38:59;100022.53;;;21.73;65.86
50732;BME280;36700;50.488;2.544;2023-09-18T02:41:25;100035.91;;;21.74;65.98
50732;BME280;36700;50.488;2.544;2023-09-18T02:43:51;100037.03;;;21.73;66.03
50732;BME280;36700;50.488;2.544;2023-09-18T02:46:17;100029.91;;;21.72;65.58
50732;BME280;36700;50.488;2.544;2023-09-18T02:48:43;100031.84;;;21.72;65.64
50732;BME280;36700;50.488;2.544;2023-09-18T02:51:09;100022.81;;;21.71;65.63
50732;BME280;36700;50.488;2.544;2023-09-18T02:53:34;100023.63;;;21.72;66.06
50732;BME280;36700;50.488;2.544;2023-09-18T02:56:01;100024.75;;;21.71;65.44
50732;BME280;36700;50.488;2.544;2023-09-18T02:58:27;100017.34;;;21.71;66.01
50732;BME280;36700;50.488;2.544;2023-09-18T03:00:56;100017.63;;;21.70;65.71
50732;BME280;36700;50.488;2.544;2023-09-18T03:03:25;100032.13;;;21.70;66.02
50732;BME280;36700;50.488;2.544;2023-09-18T03:05:52;100019.53;;;21.69;65.91
50732;BME280;36700;50.488;2.544;2023-09-18T03:08:17;100030.47;;;21.69;65.64
50732;BME280;36700;50.488;2.544;2023-09-18T03:10:44;100035.13;;;21.69;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T03:13:11;100030.75;;;21.68;66.08
50732;BME280;36700;50.488;2.544;2023-09-18T03:15:37;100022.03;;;21.65;65.85
50732;BME280;36700;50.488;2.544;2023-09-18T03:18:06;100027.22;;;21.67;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T03:20:33;100029.13;;;21.66;65.61
50732;BME280;36700;50.488;2.544;2023-09-18T03:23:00;100019.59;;;21.64;65.52
50732;BME280;36700;50.488;2.544;2023-09-18T03:25:27;100023.16;;;21.64;65.83
50732;BME280;36700;50.488;2.544;2023-09-18T03:27:54;100028.63;;;21.64;65.96
50732;BME280;36700;50.488;2.544;2023-09-18T03:30:21;100019.09;;;21.62;65.72
50732;BME280;36700;50.488;2.544;2023-09-18T03:32:49;100013.28;;;21.63;65.93
50732;BME280;36700;50.488;2.544;2023-09-18T03:35:15;100010.88;;;21.62;65.35
50732;BME280;36700;50.488;2.544;2023-09-18T03:37:45;100019.88;;;21.62;65.34
50732;BME280;36700;50.488;2.544;2023-09-18T03:40:11;100014.41;;;21.62;65.64
50732;BME280;36700;50.488;2.544;2023-09-18T03:42:37;100005.69;;;21.60;65.89
50732;BME280;36700;50.488;2.544;2023-09-18T03:45:05;99999.38;;;21.60;65.53
50732;BME280;36700;50.488;2.544;2023-09-18T03:47:39;99998.03;;;21.57;66.12
50732;BME280;36700;50.488;2.544;2023-09-18T03:50:10;100005.97;;;21.59;65.28
50732;BME280;36700;50.488;2.544;2023-09-18T03:52:37;99998.59;;;21.59;65.49
50732;BME280;36700;50.488;2.544;2023-09-18T03:55:04;99986.81;;;21.59;65.53
50732;BME280;36700;50.488;2.544;2023-09-18T03:57:30;99992.56;;;21.57;65.49
50732;BME280;36700;50.488;2.544;2023-09-18T03:59:56;99989.84;;;21.57;65.84
50732;BME280;36700;50.488;2.544;2023-09-18T04:02:24;99980.00;;;21.56;65.61
50732;BME280;36700;50.488;2.544;2023-09-18T04:04:51;99976.47;;;21.56;65.33
50732;BME280;36700;50.488;2.544;2023-09-18T04:07:17;99970.19;;;21.55;65.84
50732;BME280;36700;50.488;2.544;2023-09-18T04:09:45;99978.69;;;21.53;65.46
50732;BME280;36700;50.488;2.544;2023-09-18T04:12:11;99977.59;;;21.55;65.40
50732;BME280;36700;50.488;2.544;2023-09-18T04:14:38;99977.06;;;21.52;65.72
50732;BME280;36700;50.488;2.544;2023-09-18T04:17:04;99976.75;;;21.54;65.57
50732;BME280;36700;50.488;2.544;2023-09-18T04:19:30;99989.63;;;21.53;65.39
50732;BME280;36700;50.488;2.544;2023-09-18T04:21:56;99979.78;;;21.52;65.48
50732;BME280;36700;50.488;2.544;2023-09-18T04:24:22;99968.34;;;21.50;65.72
50732;BME280;36700;50.488;2.544;2023-09-18T04:26:49;99978.16;;;21.51;65.39
50732;BME280;36700;50.488;2.544;2023-09-18T04:29:17;99974.59;;;21.51;65.66
50732;BME280;36700;50.488;2.544;2023-09-18T04:31:43;99971.34;;;21.49;65.71
50732;BME280;36700;50.488;2.544;2023-09-18T04:34:09;99967.50;;;21.50;65.59
50732;BME280;36700;50.488;2.544;2023-09-18T04:36:36;99952.22;;;21.49;65.43
50732;BME280;36700;50.488;2.544;2023-09-18T04:39:04;99951.38;;;21.48;65.33
50732;BME280;36700;50.488;2.544;2023-09-18T04:41:30;99954.13;;;21.48;65.31
50732;BME280;36700;50.488;2.544;2023-09-18T04:43:56;99949.75;;;21.47;65.48
50732;BME280;36700;50.488;2.544;2023-09-18T04:46:22;99951.69;;;21.47;65.34
50732;BME280;36700;50.488;2.544;2023-09-18T04:48:50;99954.44;;;21.47;65.37
50732;BME280;36700;50.488;2.544;2023-09-18T04:51:16;99944.59;;;21.46;65.70
50732;BME280;36700;50.488;2.544;2023-09-18T04:53:42;99944.59;;;21.46;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T04:56:08;99944.88;;;21.44;65.48
50732;BME280;36700;50.488;2.544;2023-09-18T04:58:36;99942.94;;;21.45;65.47
50732;BME280;36700;50.488;2.544;2023-09-18T05:01:05;99939.44;;;21.44;65.55
50732;BME280;36700;50.488;2.544;2023-09-18T05:03:35;99949.53;;;21.44;65.38
50732;BME280;36700;50.488;2.544;2023-09-18T05:06:02;99934.53;;;21.41;65.59
50732;BME280;36700;50.488;2.544;2023-09-18T05:08:31;99940.53;;;21.43;65.21
50732;BME280;36700;50.488;2.544;2023-09-18T05:10:57;99931.50;;;21.43;65.36
50732;BME280;36700;50.488;2.544;2023-09-18T05:13:23;99927.94;;;21.42;65.67
50732;BME280;36700;50.488;2.544;2023-09-18T05:15:49;99922.78;;;21.41;65.43
50732;BME280;36700;50.488;2.544;2023-09-18T05:18:15;99929.88;;;21.42;65.57
50732;BME280;36700;50.488;2.544;2023-09-18T05:20:42;99927.44;;;21.40;65.26
50732;BME280;36700;50.488;2.544;2023-09-18T05:23:07;99934.53;;;21.41;65.54
50732;BME280;36700;50.488;2.544;2023-09-18T05:25:34;99925.81;;;21.39;65.44
50732;BME280;36700;50.488;2.544;2023-09-18T05:28:03;99931.00;;;21.41;65.66
50732;BME280;36700;50.488;2.544;2023-09-18T05:30:33;99924.69;;;21.40;65.64
50732;BME280;36700;50.488;2.544;2023-09-18T05:33:01;99919.22;;;21.40;65.37
50732;BME280;36700;50.488;2.544;2023-09-18T05:35:34;99922.25;;;21.38;65.06
50732;BME280;36700;50.488;2.544;2023-09-18T05:38:03;99934.00;;;21.39;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T05:40:29;99940.59;;;21.38;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T05:42:55;99950.19;;;21.35;64.77
50732;BME280;36700;50.488;2.544;2023-09-18T05:45:22;99958.97;;;21.32;65.55
50732;BME280;36700;50.488;2.544;2023-09-18T05:47:49;99963.09;;;21.30;65.58
50732;BME280;36700;50.488;2.544;2023-09-18T05:50:15;99960.69;;;21.28;64.92
50732;BME280;36700;50.488;2.544;2023-09-18T05:52:51;99959.56;;;21.29;64.97
50732;BME280;36700;50.488;2.544;2023-09-18T05:55:17;99963.09;;;21.30;65.24
50732;BME280;36700;50.488;2.544;2023-09-18T05:57:43;99958.19;;;21.32;64.94
50732;BME280;36700;50.488;2.544;2023-09-18T06:00:09;99965.03;;;21.29;64.79
50732;BME280;36700;50.488;2.544;2023-09-18T06:02:40;99972.13;;;21.30;64.97
50732;BME280;36700;50.488;2.544;2023-09-18T06:05:06;99974.59;;;21.32;64.93
50732;BME280;36700;50.488;2.544;2023-09-18T06:07:33;99982.78;;;21.32;65.37
50732;BME280;36700;50.488;2.544;2023-09-18T06:09:59;99984.69;;;21.31;65.27
50732;BME280;36700;50.488;2.544;2023-09-18T06:12:25;99974.63;;;21.27;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T06:14:51;99974.41;;;21.23;65.22
50732;BME280;36700;50.488;2.544;2023-09-18T06:17:17;99973.59;;;21.22;65.01
50732;BME280;36700;50.488;2.544;2023-09-18T06:19:44;99972.25;;;21.20;65.10
50732;BME280;36700;50.488;2.544;2023-09-18T06:22:14;99974.97;;;21.20;65.29
50732;BME280;36700;50.488;2.544;2023-09-18T06:24:40;99974.19;;;21.19;64.94
50732;BME280;36700;50.488;2.544;2023-09-18T06:27:06;99971.72;;;21.18;65.06
50732;BME280;36700;50.488;2.544;2023-09-18T06:29:32;99980.44;;;21.20;65.24
50732;BME280;36700;50.488;2.544;2023-09-18T06:31:59;99992.22;;;21.20;65.40
50732;BME280;36700;50.488;2.544;2023-09-18T06:34:25;99986.47;;;21.22;65.52
50732;BME280;36700;50.488;2.544;2023-09-18T06:36:51;99983.72;;;21.22;65.41
50732;BME280;36700;50.488;2.544;2023-09-18T06:39:17;99987.84;;;21.19;64.93
50732;BME280;36700;50.488;2.544;2023-09-18T06:41:43;99996.56;;;21.21;64.97
50732;BME280;36700;50.488;2.544;2023-09-18T06:44:09;99988.97;;;21.18;65.41
50732;BME280;36700;50.488;2.544;2023-09-18T06:46:35;99994.13;;;21.20;65.29
50732;BME280;36700;50.488;2.544;2023-09-18T06:49:01;99999.59;;;21.20;65.26
50732;BME280;36700;50.488;2.544;2023-09-18T06:51:27;100005.06;;;21.20;65.33
50732;BME280;36700;50.488;2.544;2023-09-18T06:53:53;100006.97;;;21.19;64.98
50732;BME280;36700;50.488;2.544;2023-09-18T06:56:20;100007.78;;;21.20;65.26
50732;BME280;36700;50.488;2.544;2023-09-18T06:58:46;100014.06;;;21.20;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T07:01:19;100022.28;;;21.20;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T07:03:47;100009.59;;;21.30;64.73
50732;BME280;36700;50.488;2.544;2023-09-18T07:06:16;100007.97;;;21.29;64.81
50732;BME280;36700;50.488;2.544;2023-09-18T07:08:44;100006.78;;;21.35;64.51
50732;BME280;36700;50.488;2.544;2023-09-18T07:11:10;100004.66;;;21.32;64.60
50732;BME280;36700;50.488;2.544;2023-09-18T07:13:40;100006.34;;;21.28;65.12
50732;BME280;36700;50.488;2.544;2023-09-18T07:16:06;100013.47;;;21.23;64.75
50732;BME280;36700;50.488;2.544;2023-09-18T07:18:32;100027.16;;;21.23;65.19
50732;BME280;36700;50.488;2.544;2023-09-18T07:20:58;100035.66;;;21.22;65.17
50732;BME280;36700;50.488;2.544;2023-09-18T07:23:24;100031.59;;;21.19;64.92
50732;BME280;36700;50.488;2.544;2023-09-18T07:25:50;100028.84;;;21.19;65.08
50732;BME280;36700;50.488;2.544;2023-09-18T07:28:16;100036.00;;;21.15;65.40
50732;BME280;36700;50.488;2.544;2023-09-18T07:30:44;100040.06;;;21.18;65.15
50732;BME280;36700;50.488;2.544;2023-09-18T07:33:11;100052.13;;;21.17;65.18
50732;BME280;36700;50.488;2.544;2023-09-18T07:35:37;100051.28;;;21.16;65.23
50732;BME280;36700;50.488;2.544;2023-09-18T07:38:04;100040.94;;;21.13;65.20
50732;BME280;36700;50.488;2.544;2023-09-18T07:40:30;100052.41;;;21.15;65.36
50732;BME280;36700;50.488;2.544;2023-09-18T07:42:56;100042.06;;;21.12;65.20
50732;BME280;36700;50.488;2.544;2023-09-18T07:45:23;100042.34;;;21.10;65.18
50732;BME280;36700;50.488;2.544;2023-09-18T07:47:49;100048.59;;;21.11;65.73
50732;BME280;36700;50.488;2.544;2023-09-18T07:50:15;100046.97;;;21.10;65.19
50732;BME280;36700;50.488;2.544;2023-09-18T07:52:42;100052.44;;;21.10;65.19
50732;BME280;36700;50.488;2.544;2023-09-18T07:55:08;100049.72;;;21.10;65.55
50732;BME280;36700;50.488;2.544;2023-09-18T07:57:35;100061.47;;;21.10;65.65
50732;BME280;36700;50.488;2.544;2023-09-18T08:00:04;100065.00;;;21.11;65.65
50732;BME280;36700;50.488;2.544;2023-09-18T08:02:33;100058.47;;;21.12;65.61
50732;BME280;36700;50.488;2.544;2023-09-18T08:05:01;100067.69;;;21.16;65.30
50732;BME280;36700;50.488;2.544;2023-09-18T08:09:54;100063.84;;;21.17;65.20
50732;BME280;36700;50.488;2.544;2023-09-18T08:12:19;100063.06;;;21.17;65.41
50732;BME280;36700;50.488;2.544;2023-09-18T08:14:45;100060.31;;;21.17;65.04
50732;BME280;36700;50.488;2.544;2023-09-18T08:17:12;100050.25;;;21.12;65.57
50732;BME280;36700;50.488;2.544;2023-09-18T08:19:38;100067.41;;;21.18;65.03
50732;BME280;36700;50.488;2.544;2023-09-18T08:22:05;100056.47;;;21.18;65.34
50732;BME280;36700;50.488;2.544;2023-09-18T08:24:31;100061.34;;;21.21;65.56
50732;BME280;36700;50.488;2.544;2023-09-18T08:26:57;100057.00;;;21.20;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T08:29:23;100058.94;;;21.19;65.05
50732;BME280;36700;50.488;2.544;2023-09-18T08:31:49;100067.13;;;21.19;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T08:34:16;100057.31;;;21.18;65.59
50732;BME280;36700;50.488;2.544;2023-09-18T08:36:42;100058.94;;;21.19;65.11
50732;BME280;36700;50.488;2.544;2023-09-18T08:39:08;100062.78;;;21.18;65.65
50732;BME280;36700;50.488;2.544;2023-09-18T08:41:39;100060.84;;;21.19;65.67
50732;BME280;36700;50.488;2.544;2023-09-18T08:44:08;100068.25;;;21.18;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T08:46:38;100068.75;;;21.20;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T08:49:05;100067.13;;;21.19;65.19
50732;BME280;36700;50.488;2.544;2023-09-18T08:51:33;100058.63;;;21.21;65.53
50732;BME280;36700;50.488;2.544;2023-09-18T08:54:00;100059.72;;;21.20;65.30
50732;BME280;36700;50.488;2.544;2023-09-18T08:56:27;100074.22;;;21.20;65.54
50732;BME280;36700;50.488;2.544;2023-09-18T08:58:53;100075.34;;;21.19;65.56
50732;BME280;36700;50.488;2.544;2023-09-18T09:01:19;100063.56;;;21.19;65.12
50732;BME280;36700;50.488;2.544;2023-09-18T09:03:46;100069.03;;;21.19;65.16
50732;BME280;36700;50.488;2.544;2023-09-18T09:06:13;100071.78;;;21.19;65.25
50732;BME280;36700;50.488;2.544;2023-09-18T09:08:39;100063.84;;;21.17;65.43
50732;BME280;36700;50.488;2.544;2023-09-18T09:11:05;100060.03;;;21.18;65.52
50732;BME280;36700;50.488;2.544;2023-09-18T09:13:31;100051.00;;;21.18;65.44
50732;BME280;36700;50.488;2.544;2023-09-18T09:15:58;100055.88;;;21.21;65.19
50732;BME280;36700;50.488;2.544;2023-09-18T09:18:26;100059.97;;;21.23;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T09:20:57;100051.75;;;21.23;65.07
50732;BME280;36700;50.488;2.544;2023-09-18T09:23:25;100057.78;;;21.25;65.28
50732;BME280;36700;50.488;2.544;2023-09-18T09:25:51;100062.41;;;21.25;65.06
50732;BME280;36700;50.488;2.544;2023-09-18T09:28:29;100053.41;;;21.24;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T09:31:02;100056.94;;;21.25;65.55
50732;BME280;36700;50.488;2.544;2023-09-18T09:33:28;100055.31;;;21.24;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T09:35:55;100057.22;;;21.23;65.18
50732;BME280;36700;50.488;2.544;2023-09-18T09:38:29;100057.78;;;21.25;65.21
50732;BME280;36700;50.488;2.544;2023-09-18T09:40:58;100053.09;;;21.26;65.49
50732;BME280;36700;50.488;2.544;2023-09-18T09:43:28;100051.19;;;21.27;64.99
50732;BME280;36700;50.488;2.544;2023-09-18T09:45:58;100050.91;;;21.28;65.39
50732;BME280;36700;50.488;2.544;2023-09-18T09:48:25;100050.09;;;21.28;64.99
50732;BME280;36700;50.488;2.544;2023-09-18T09:50:52;100052.53;;;21.29;64.83
50732;BME280;36700;50.488;2.544;2023-09-18T09:53:19;100054.44;;;21.29;65.13
50732;BME280;36700;50.488;2.544;2023-09-18T09:55:45;100050.59;;;21.30;64.85
50732;BME280;36700;50.488;2.544;2023-09-18T09:58:11;100047.88;;;21.30;65.04
50732;BME280;36700;50.488;2.544;2023-09-18T10:00:47;100063.19;;;21.31;64.88
50732;BME280;36700;50.488;2.544;2023-09-18T10:03:17;100059.34;;;21.32;64.96
50732;BME280;36700;50.488;2.544;2023-09-18T10:05:46;100054.69;;;21.32;65.26
50732;BME280;36700;50.488;2.544;2023-09-18T10:08:23;100044.56;;;21.33;65.42
50732;BME280;36700;50.488;2.544;2023-09-18T10:10:53;100036.88;;;21.35;65.22
50732;BME280;36700;50.488;2.544;2023-09-18T10:13:32;100045.91;;;21.35;65.14
50732;BME280;36700;50.488;2.544;2023-09-18T10:16:04;100045.09;;;21.35;65.10
50732;BME280;36700;50.488;2.544;2023-09-18T10:21:30;100020.19;;;21.36;64.96
50732;BME280;36700;50.488;2.544;2023-09-18T10:26:29;100023.75;;;21.37;65.07
50732;BME280;36700;50.488;2.544;2023-09-18T10:28:57;100028.41;;;21.36;64.89
50732;BME280;36700;50.488;2.544;2023-09-18T10:31:26;100020.69;;;21.38;65.28
50732;BME280;36700;50.488;2.544;2023-09-18T10:33:53;100014.44;;;21.38;64.67
50732;BME280;36700;50.488;2.544;2023-09-18T10:36:20;100019.91;;;21.38;64.80
50732;BME280;36700;50.488;2.544;2023-09-18T10:38:48;100004.28;;;21.38;64.60
50732;BME280;36700;50.488;2.544;2023-09-18T10:41:19;100021.25;;;21.41;65.26
50732;BME280;36700;50.488;2.544;2023-09-18T10:43:46;100016.56;;;21.41;64.79
50732;BME280;36700;50.488;2.544;2023-09-18T10:46:15;100014.16;;;21.39;65.14
50732;BME280;36700;50.488;2.544;2023-09-18T10:48:42;100009.47;;;21.40;65.04
50732;BME280;36700;50.488;2.544;2023-09-18T10:51:09;100005.94;;;21.39;64.76
50732;BME280;36700;50.488;2.544;2023-09-18T10:53:36;100005.63;;;21.41;65.13
50732;BME280;36700;50.488;2.544;2023-09-18T10:56:02;100012.72;;;21.42;65.09
50732;BME280;36700;50.488;2.544;2023-09-18T10:58:30;100004.53;;;21.42;64.55
50732;BME280;36700;50.488;2.544;2023-09-18T11:00:59;99997.44;;;21.41;64.64
50732;BME280;36700;50.488;2.544;2023-09-18T11:03:25;100001.50;;;21.44;64.56
50732;BME280;36700;50.488;2.544;2023-09-18T11:06:07;99998.75;;;21.44;64.98
50732;BME280;36700;50.488;2.544;2023-09-18T11:08:43;99991.69;;;21.43;64.74
50732;BME280;36700;50.488;2.544;2023-09-18T11:11:13;99991.38;;;21.44;64.47
50732;BME280;36700;50.488;2.544;2023-09-18T11:13:43;99987.53;;;21.45;64.59
50732;BME280;36700;50.488;2.544;2023-09-18T11:16:38;99987.53;;;21.45;64.42
50732;BME280;36700;50.488;2.544;2023-09-18T11:19:10;99977.44;;;21.46;64.61
50732;BME280;36700;50.488;2.544;2023-09-18T11:21:37;99986.44;;;21.46;64.48
50732;BME280;36700;50.488;2.544;2023-09-18T11:24:07;99976.31;;;21.47;64.58
50732;BME280;36700;50.488;2.544;2023-09-18T11:26:40;99974.69;;;21.46;64.63
50732;BME280;36700;50.488;2.544;2023-09-18T11:29:09;99977.13;;;21.47;64.10
50732;BME280;36700;50.488;2.544;2023-09-18T11:31:49;99978.75;;;21.48;64.46
50732;BME280;36700;50.488;2.544;2023-09-18T11:36:46;99959.06;;;21.46;64.50
50732;BME280;36700;50.488;2.544;2023-09-18T11:39:12;99971.63;;;21.47;64.11
50732;BME280;36700;50.488;2.544;2023-09-18T11:41:39;99960.19;;;21.45;64.13
50732;BME280;36700;50.488;2.544;2023-09-18T11:46:45;99958.28;;;21.46;64.39
50732;BME280;36700;50.488;2.544;2023-09-18T11:49:11;99954.72;;;21.45;64.47
50732;BME280;36700;50.488;2.544;2023-09-18T11:51:42;99961.31;;;21.44;64.35
50732;BME280;36700;50.488;2.544;2023-09-18T11:54:09;99968.69;;;21.44;64.23
50732;BME280;36700;50.488;2.544;2023-09-18T11:56:35;99972.53;;;21.43;64.15
50732;BME280;36700;50.488;2.544;2023-09-18T11:59:01;99963.50;;;21.42;64.51
50732;BME280;36700;50.488;2.544;2023-09-18T12:01:31;99982.97;;;21.41;64.20
50732;BME280;36700;50.488;2.544;2023-09-18T12:04:02;100013.03;;;21.41;64.35
50732;BME280;36700;50.488;2.544;2023-09-18T12:06:36;100043.91;;;21.41;64.27
50732;BME280;36700;50.488;2.544;2023-09-18T12:09:03;100028.34;;;21.42;64.13
50732;BME280;36700;50.488;2.544;2023-09-18T12:11:29;100016.56;;;21.41;64.49
50732;BME280;36700;50.488;2.544;2023-09-18T12:13:55;100005.63;;;21.41;64.08
50732;BME280;36700;50.488;2.544;2023-09-18T12:16:23;100008.09;;;21.43;64.46
50732;BME280;36700;50.488;2.544;2023-09-18T12:18:50;100010.00;;;21.42;64.31
50732;BME280;36700;50.488;2.544;2023-09-18T12:21:16;99997.16;;;21.43;64.43
50732;BME280;36700;50.488;2.544;2023-09-18T12:23:44;100008.09;;;21.43;64.21
50732;BME280;36700;50.488;2.544;2023-09-18T12:26:13;100011.09;;;21.41;64.46
50732;BME280;36700;50.488;2.544;2023-09-18T12:28:43;100011.09;;;21.41;64.15
50732;BME280;36700;50.488;2.544;2023-09-18T12:31:13;100012.22;;;21.40;64.12
50732;BME280;36700;50.488;2.544;2023-09-18T12:33:40;100028.63;;;21.40;64.28
50732;BME280;36700;50.488;2.544;2023-09-18T12:36:08;100031.34;;;21.40;64.76
50732;BME280;36700;50.488;2.544;2023-09-18T12:38:34;100029.44;;;21.41;64.28
