sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:02:25;88.68009184723799;;;224;151556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:07:25;80.8844423004487;;;204;151327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:12:26;74.64643815441725;;;185;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:14:58;95.71371831517811;;;245;153583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:17:27;86.38065073423553;;;215;149339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:22:28;77.89079229122056;;;194;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:24:58;77.67508591638584;;;194;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:27:28;86.87761066552787;;;217;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:32:29;80.73863863463768;;;202;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:37:29;81.56253804222857;;;201;147862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:39:59;76.92513154731697;;;192;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:42:29;88.50021633386216;;;225;152542
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:47:30;77.23861930965482;;;193;149925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:50:00;98.36587858915983;;;247;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:52:30;85.01722505389125;;;211;148911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T00:55:00;90.01140144418294;;;225;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:00:02;83.29237350053802;;;209;150554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:05:01;88.82250698882449;;;224;151313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:07:31;84.99208210555857;;;212;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:10:02;77.04884393637514;;;194;151073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:15:06;86.84400096048665;;;217;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:17:34;79.85538626566814;;;201;151023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:20:02;91.1240632805995;;;228;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:22:32;90.00180003600072;;;225;149997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:25:04;77.61397051469264;;;194;149973
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:30:02;83.97704627401843;;;210;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:32:32;80.27584003408062;;;201;150232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:35:03;80.89368258859784;;;203;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:37:33;79.04500725923536;;;196;148776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:40:03;78.95363292511969;;;199;151228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:42:33;84.84355302388559;;;212;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:45:03;76.90294526201357;;;191;149019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:47:33;83.04085822130985;;;209;151010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:50:03;86.67877165312586;;;218;150902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:52:34;84.1082192420915;;;210;149807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:55:05;89.18956416032981;;;225;151363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T01:57:35;77.18147644565305;;;193;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:00:05;74.16317226988484;;;186;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:02:35;88.28899932445539;;;220;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:05:05;84.41913500393423;;;211;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:07:35;80.91947913898485;;;203;150520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:10:05;74.90585602794302;;;183;146584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:12:35;79.7976886186745;;;203;152636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:15:06;77.01876505306619;;;194;151132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:22:36;82.72760130115256;;;206;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:25:06;79.4321334246958;;;199;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:27:36;77.9236348378589;;;195;150147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:30:07;89.78645919549743;;;226;151025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:32:37;87.39723840689601;;;219;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:35:08;87.6426527576754;;;219;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:37:38;96.4037053934501;;;243;151239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:40:08;76.38879630987455;;;191;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:42:39;88.44835176563188;;;221;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:45:09;101.53089553422701;;;256;151284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:47:40;105.93134678364937;;;262;148398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:50:10;89.13479822522713;;;225;151456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:52:40;87.05548789010243;;;218;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:55:10;79.02918463544279;;;197;149565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T02:57:41;90.06196741563332;;;226;150563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:00:12;84.18972332015811;;;213;151800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:02:43;86.94213782379991;;;219;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:05:12;82.94856651991839;;;206;149008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:07:42;75.47876825073939;;;188;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:12:43;83.1390313769902;;;208;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:15:13;91.60244005330084;;;228;149341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:17:43;90.28563819162395;;;226;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:20:13;91.03310597238396;;;228;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:22:43;87.3792218328357;;;219;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:25:13;85.90803332913515;;;216;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:28:53;85.71543011255157;;;214;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:31:13;84.20049249344666;;;212;151068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:33:44;78.48501347923667;;;197;150602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:36:14;77.3309470703725;;;193;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:38:44;88.61563136966619;;;221;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:41:15;80.90208468280302;;;204;151294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:43:45;85.8266302069819;;;215;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:46:16;87.43053577697265;;;220;150977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:48:45;88.20508689610729;;;219;148971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:51:15;91.7252801040626;;;228;149141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:53:46;87.8952647415932;;;222;151544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:56:16;84.07622911439705;;;210;149864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T03:58:46;82.67708673105983;;;207;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:03:47;77.60206938851702;;;194;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:06:20;84.13263727510319;;;213;151903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:08:49;90.35425235504843;;;227;150740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:13:49;83.04166722116499;;;208;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:18:50;85.96393281629413;;;213;148667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:21:20;87.2161856402431;;;221;152036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:23:51;84.82940752794302;;;212;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:26:21;79.51917406084542;;;200;150907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:28:51;96.15900434526044;;;239;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:33:51;82.08424925453423;;;206;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:38:52;77.3277639718712;;;195;151304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:43:53;91.14987549455412;;;230;151399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:46:24;88.74738831957019;;;223;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:48:54;90.83694035574467;;;227;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:51:24;77.66152518606407;;;192;148336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:53:54;89.40344954902685;;;226;151672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:56:24;87.67598585440716;;;219;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T04:58:54;88.35820895522389;;;222;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:04:01;84.59077880708381;;;212;150371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:06:24;81.79303155446854;;;204;149646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:08:54;78.62102504525437;;;194;148052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:11:24;89.56460554090577;;;227;152069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:13:54;82.74698569334075;;;206;149371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:16:24;89.05513697718378;;;223;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:21:25;87.19119784097987;;;217;149327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:23:55;82.2481151473612;;;204;148818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:26:25;70.1246438982927;;;176;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:28:55;92.19581012431863;;;232;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:31:26;76.34296014526369;;;192;150898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:33:55;90.84178722212218;;;227;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:36:25;92.55595275622238;;;230;149099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:38:56;86.97436440537732;;;219;151079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:41:26;75.65200079633685;;;190;150690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:43:57;81.6359038687454;;;205;150669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:46:27;92.73262755711215;;;233;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:48:58;78.9127575624726;;;198;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:51:29;90.91274789814554;;;226;149154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:53:59;77.69402033522063;;;196;151363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:56:29;83.28020401657635;;;209;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T05:58:59;81.2372856238296;;;201;148454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:01:30;82.48076770560711;;;208;151308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:03:59;83.72973009238449;;;208;149051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:06:30;85.59771739420282;;;214;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:11:30;87.60590737081813;;;218;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:14:01;84.60791772699845;;;215;152468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:16:32;83.77282081483295;;;211;151123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:19:04;83.96977088248231;;;210;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:21:32;80.38574545840436;;;202;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:24:02;89.75950088887399;;;223;149065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:26:32;81.35512504216577;;;205;151189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:29:02;85.07805478813701;;;213;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:31:32;89.26167268027358;;;221;148552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:34:03;96.77290358699564;;;242;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:36:34;88.2614861967743;;;223;151595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:39:03;88.31310043957647;;;222;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:41:33;90.61203215524327;;;226;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:44:04;84.44645085907003;;;212;150628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:46:35;86.51737656987176;;;217;150490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:49:04;72.16019563430817;;;180;149667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:51:34;88.21170809943865;;;220;149640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:54:04;84.13910999519204;;;210;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:56:43;84.2352972636899;;;210;149581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T06:59:05;82.0596299977984;;;205;149891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:01:35;85.70175788256866;;;215;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:04:05;80.68994587216731;;;201;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:06:35;86.5593649653962;;;217;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:09:05;90.79188437266744;;;223;147370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:11:35;74.33425372495009;;;188;151747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:14:05;90.0649583549197;;;226;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:16:35;93.24504718704132;;;234;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:19:05;81.31734092295181;;;200;147570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:21:36;80.96794691227818;;;206;152653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:24:05;87.1662956989964;;;218;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:26:36;88.98998363861287;;;223;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:29:06;77.1557640286236;;;193;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:31:36;80.32449497472376;;;201;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:34:07;85.62212103914723;;;215;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:36:37;87.4670342049114;;;220;150914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:39:07;78.87747162825637;;;196;149092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:41:37;83.16481632762384;;;207;149342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:44:08;78.63799519214938;;;199;151835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:49:08;84.69465522383113;;;213;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:51:39;83.04221978241341;;;208;150285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:54:13;81.7688666702122;;;205;150424
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T07:56:40;78.77252774941319;;;198;150814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:01:40;81.33121435916613;;;203;149758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:04:12;100.22293947359664;;;251;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:06:41;88.14296063752717;;;219;149076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:09:11;83.63646018638983;;;210;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:11:41;88.5506287227002;;;223;151100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:14:11;84.3190537084399;;;211;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:16:42;81.65107772784302;;;205;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:19:15;80.85821791690017;;;202;149892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:21:42;79.42579276121042;;;199;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:24:13;86.42950551967233;;;217;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:26:43;79.94078460399705;;;198;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:29:13;87.46935259426148;;;220;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:31:44;76.18694901691059;;;192;151207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:34:13;87.50764515717098;;;217;148787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:36:43;85.75166907102358;;;213;149035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:44:14;87.6031374146888;;;215;147255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:46:44;86.50292275026868;;;220;152596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:54:14;76.4245456105384;;;193;151522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:56:44;85.99182546844312;;;216;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T08:59:15;85.78128444779968;;;214;149683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:01:44;77.69841799612843;;;194;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:04:14;85.29837746200619;;;213;149827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:06:45;79.72150620499056;;;200;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:09:15;78.70885673397997;;;198;150936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:14:16;90.12798173406237;;;225;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:19:17;86.8906692175854;;;218;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:21:47;84.66848162520884;;;212;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:24:18;85.17444766570028;;;213;150045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:26:56;85.97071954042814;;;216;150749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:29:18;85.47805131345946;;;214;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:34:26;78.85985117526403;;;198;150647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:36:52;85.2556650145832;;;209;147087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:39:18;83.93768023175247;;;212;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:41:48;80.86520483869901;;;204;151363
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:44:19;85.1205541494605;;;213;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:46:48;96.27868885204641;;;241;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:49:18;86.4461045891142;;;216;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:51:49;84.27190670181325;;;211;150228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:54:31;89.86759507658716;;;225;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:56:51;88.86479195456259;;;224;151241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T09:59:20;79.2089770173953;;;198;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:01:51;71.02310941325227;;;176;148684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:04:21;74.29878068755856;;;189;152627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:06:52;71.01111044621307;;;178;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:09:22;94.80568834130048;;;237;149991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:11:52;81.82761648793209;;;205;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:14:26;88.55970799231419;;;222;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:16:53;86.70462756120034;;;218;150857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:19:27;79.1493122982764;;;197;149338
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:24:24;76.99838594448707;;;194;151172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:26:54;92.74811459009483;;;231;149437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:29:23;94.49449449449449;;;236;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:31:53;94.65039669651557;;;238;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:34:24;91.99373317800185;;;229;149358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:36:54;79.64266988777021;;;200;150673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:39:24;80.65482132162109;;;202;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:41:55;72.80277189813005;;;180;148346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:44:24;86.41098484848484;;;219;152064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:46:55;82.14261979132053;;;206;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:49:25;78.90804025107104;;;198;150555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:51:56;78.75747096567854;;;197;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:54:28;80.7669577779237;;;205;152290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:56:57;84.1946745157095;;;205;146090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T10:59:27;80.08689166023267;;;204;152834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:02:04;79.73395304110906;;;199;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:04:28;84.57359159822911;;;213;151111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:07:01;80.89099639377578;;;203;150573
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:09:29;92.21824985799726;;;230;149645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:16:58;79.75435658172827;;;200;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:22:07;91.35745258349608;;;230;151055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:24:30;78.16342536589256;;;196;150454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:27:00;86.92227066072942;;;217;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:29:30;84.80025721405032;;;211;149292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:32:00;84.74969661200157;;;213;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:34:30;79.89132627671451;;;198;148702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:37:01;76.40689641521011;;;193;151557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:39:34;95.31341891261584;;;235;147933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:42:17;87.30091411495273;;;223;153263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:44:32;84.22201081713978;;;211;150317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:47:02;85.80679978413384;;;212;148240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:49:32;72.52694990488268;;;183;151392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-09-18T11:52:05;72.13872832369943;;;182;151375
