sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:16:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:18:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:20:03;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:21:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:23:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:24:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:26:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:27:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:29:27;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:31:00;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:32:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:34:07;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:35:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:37:18;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:38:51;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:40:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:41:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:43:31;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:45:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:46:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:48:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:49:46;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:51:20;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:52:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:54:25;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:55:59;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:57:33;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T00:59:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:47:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:49:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:50:36;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:52:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:53:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:55:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:56:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:58:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T01:59:54;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:17:23;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:18:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:20:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:22:03;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:23:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:25:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:26:41;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:28:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:29:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:47:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:48:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:50:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:51:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:53:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:54:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:56:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:58:03;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T02:59:36;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:17:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:18:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:20:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:21:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:23:23;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:24:56;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:26:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:28:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:29:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:31:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:32:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:34:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:35:51;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:37:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:39:01;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:40:34;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:42:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:43:41;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:45:14;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:46:47;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:48:22;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:49:55;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:51:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:53:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:54:34;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:56:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:57:41;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T03:59:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:16:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:18:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:19:49;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:21:23;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:24:47;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:26:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:27:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:29:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:31:00;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:32:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:34:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:35:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:37:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:38:49;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:40:22;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:41:56;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:43:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:45:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:46:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:48:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:49:45;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:51:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:52:54;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:54:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:56:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:57:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T04:59:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:00:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:02:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:03:50;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:05:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:06:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:08:33;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:10:06;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:11:39;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:13:14;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:14:47;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:16:19;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:17:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:19:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:21:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:22:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:24:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:25:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:27:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:28:49;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:30:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:31:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:33:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:35:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:36:39;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:38:11;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:39:46;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:41:18;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:42:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:44:25;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:45:59;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:47:33;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:49:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:50:40;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:52:14;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:53:47;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:55:20;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:56:53;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:58:26;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T05:59:59;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:01:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:03:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:04:54;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:06:29;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:08:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:09:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:11:08;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:12:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:14:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:15:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:17:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:18:54;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:20:28;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:22:03;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:23:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:25:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:26:42;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:28:16;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:29:51;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:31:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:32:58;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:34:32;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:36:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:37:39;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:39:13;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:40:46;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:42:19;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:44:02;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:45:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:47:10;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:48:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:50:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:51:51;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:53:24;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:54:58;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:56:31;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:58:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T06:59:37;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:01:12;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:02:52;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:04:25;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:05:59;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:07:32;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:09:07;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:10:44;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:12:16;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:13:50;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:15:23;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:16:56;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:18:29;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:20:02;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:21:42;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:23:15;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:24:50;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:26:22;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:27:55;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:29:28;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:31:05;22.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:32:39;22.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:34:13;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:35:46;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:37:20;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:38:53;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:40:30;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:42:02;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:43:36;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:45:11;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:46:43;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:48:17;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:49:52;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:51:26;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:52:59;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:54:32;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:56:06;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:57:40;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T07:59:12;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:00:46;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:02:20;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:03:54;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:05:29;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:07:02;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:08:37;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:10:11;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:11:46;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:13:19;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:14:52;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:16:25;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:17:58;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:19:31;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:21:04;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:22:37;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:24:11;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:25:45;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:27:20;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:28:52;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:30:26;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:31:59;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:33:32;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:35:05;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:36:38;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:38:11;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:39:44;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:41:17;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:42:52;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:44:27;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:46:01;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:47:35;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:49:08;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:50:42;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:52:16;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:53:48;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:55:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:56:55;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T08:58:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:00:05;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:01:40;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:03:13;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:04:47;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:06:22;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:07:56;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:09:28;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:11:03;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:12:48;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:14:23;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:16:00;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:17:32;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:19:06;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:20:40;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:22:18;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:23:53;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:25:28;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:27:03;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:28:36;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:30:11;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:31:43;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:33:17;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:34:50;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:36:28;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:38:06;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:39:47;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:41:21;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:42:54;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:44:32;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:46:08;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:47:49;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:49:25;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:51:02;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:52:35;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:54:09;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:55:43;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:57:15;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T09:59:00;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:00:35;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:02:14;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:03:51;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:05:26;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:07:04;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:08:39;23.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:10:12;23.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:11:46;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:13:23;23.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:14:57;23.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:16:33;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:18:10;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:19:49;23.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:21:26;23.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:23:03;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:24:37;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:26:10;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:27:45;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:29:17;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:30:54;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:32:28;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:34:04;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:35:37;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:37:10;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:38:45;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:40:21;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:41:55;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:43:29;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:45:02;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:46:36;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:48:10;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:49:44;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:51:19;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:52:51;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:54:25;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:55:58;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:57:33;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T10:59:05;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:00:39;23.19
