sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:01:57;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:04:28;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:06:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:09:30;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:12:03;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:14:35;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:17:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:19:38;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:22:09;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:24:39;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:27:13;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:29:44;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:32:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:34:45;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:37:16;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:39:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:42:20;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:44:51;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:47:22;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:49:53;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:52:24;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:54:55;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:57:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T00:59:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:02:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:05:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:07:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:10:04;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:12:39;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:15:17;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:17:50;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:20:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:22:55;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:25:26;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:27:59;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:30:30;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:33:00;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:35:32;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:38:08;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:40:39;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:43:11;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:45:41;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:48:12;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:50:43;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:53:16;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:55:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T01:58:17;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:00:47;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:03:18;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:05:49;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:08:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:10:52;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:13:22;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:15:53;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:18:24;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:20:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:23:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:25:57;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:28:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:30:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:33:29;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:36:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:38:32;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:41:03;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:43:34;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:46:05;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:48:36;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:51:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:53:40;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:56:10;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T02:58:41;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:01:12;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:03:43;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:06:14;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:08:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:11:17;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:13:47;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:16:18;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:18:48;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:21:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:23:52;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:26:24;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:28:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:31:25;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:33:56;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:36:26;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:38:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:41:30;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:44:01;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:46:32;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:49:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:51:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:54:06;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:56:36;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T03:59:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:01:38;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:04:08;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:06:40;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:09:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:11:44;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:14:15;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:16:46;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:19:16;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:21:47;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:24:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:26:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:29:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:31:51;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:34:22;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:36:53;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:39:25;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:41:56;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:44:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:46:57;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:49:29;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:52:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:54:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:57:03;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T04:59:34;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:02:05;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:04:36;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:07:06;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:09:39;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:12:09;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:14:42;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:17:13;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:19:44;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:22:15;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:24:47;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:27:18;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:29:51;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:32:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:34:52;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:37:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:40:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:42:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:45:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:47:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:50:04;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:52:35;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:55:08;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T05:57:39;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:00:10;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:02:43;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:05:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:07:47;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:10:20;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:12:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:15:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:17:52;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:20:22;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:22:53;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:25:25;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:27:57;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:30:29;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:33:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:35:38;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:38:09;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:40:43;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:43:13;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:45:44;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:48:15;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:50:45;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:53:16;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:55:48;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T06:58:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:00:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:03:20;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:05:51;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:08:22;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:10:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:13:25;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:15:56;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:18:26;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:20:57;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:23:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:26:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:28:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:31:05;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:33:38;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:36:09;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:38:41;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:41:13;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:43:45;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:46:16;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:48:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:51:17;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:53:47;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:56:20;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T07:58:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:01:21;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:03:52;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:06:23;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:08:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:11:26;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:13:57;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:16:29;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:19:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:21:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:24:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:26:34;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:29:05;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:31:35;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:34:06;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:36:37;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:39:08;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:41:41;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:44:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:46:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:49:16;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:51:49;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:54:19;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:56:53;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T08:59:24;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:01:56;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:04:26;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:06:57;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:09:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:12:01;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:14:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:17:02;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:19:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:22:08;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:24:47;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:27:20;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:29:58;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:32:31;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:35:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:37:33;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:40:05;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:42:40;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:45:12;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:47:43;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:50:15;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:52:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:55:21;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T09:57:58;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:00:30;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:03:09;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:05:41;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:08:12;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:10:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:13:20;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:15:52;0.08;;;0.08;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:18:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:21:08;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:23:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:26:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:29:01;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:31:38;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:34:09;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:36:41;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:39:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:41:48;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:44:22;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:46:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:49:25;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:51:56;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:54:27;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:56:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T10:59:32;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:02:03;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:04:34;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:07:04;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:09:42;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:12:14;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:14:56;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:17:32;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:20:04;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:22:36;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:28:00;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:30:35;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:33:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:35:38;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:38:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:40:50;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:43:23;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:45:58;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:48:30;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:51:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:53:37;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:56:10;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T11:58:46;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:01:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:03:54;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:06:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:08:59;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:11:30;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:14:01;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:16:37;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:19:13;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:21:46;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:24:20;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:26:52;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:29:23;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:31:55;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:34:28;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:37:00;0.03;;;0.03;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:39:32;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:42:02;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:44:33;0.10;;;0.10;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:47:06;0.05;;;0.05;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:49:37;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:52:07;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:54:40;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:57:14;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T12:59:45;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T13:02:19;0.00;;;0.00;;
65825;SDS011;52586;-43.152;172.732;2023-09-18T13:04:53;0.00;;;0.00;;
