sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2023-09-18T04:00:22;1.55;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:02:49;2.58;;;1.52;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:05:14;1.55;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:07:39;1.77;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:10:05;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:12:30;1.52;;;1.42;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:14:57;1.77;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:17:22;1.88;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:19:48;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:22:13;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:24:39;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:27:04;1.90;;;1.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:29:30;2.88;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:31:56;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:34:23;4.40;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:36:48;1.98;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:39:15;2.33;;;1.55;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:41:41;1.55;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:44:07;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:46:33;1.35;;;1.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:49:01;2.28;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:51:30;1.45;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:53:57;1.63;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:56:23;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2023-09-18T04:58:51;3.40;;;1.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:01:16;2.05;;;1.23;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:03:42;2.40;;;1.58;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:06:08;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:08:33;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:10:59;2.83;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:13:24;1.85;;;1.38;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:15:50;2.80;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:18:15;2.13;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:20:41;2.13;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:23:07;2.35;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:25:32;4.75;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:27:59;3.83;;;1.55;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:30:25;2.30;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:32:56;2.20;;;1.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:35:22;3.35;;;1.38;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:37:48;1.85;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:40:14;2.17;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:42:41;4.82;;;1.73;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:45:10;2.60;;;1.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:47:36;1.90;;;1.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:50:02;3.10;;;1.58;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:52:32;1.83;;;1.42;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:54:59;3.53;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:57:24;4.57;;;1.67;;
43327;SDS011;28923;45.412;10.852;2023-09-18T05:59:50;2.05;;;1.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:02:15;3.70;;;2.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:04:45;10.00;;;4.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:07:11;9.90;;;7.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:09:38;18.02;;;6.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:12:03;11.82;;;7.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:14:30;14.23;;;8.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:16:56;10.18;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:19:22;18.50;;;7.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:21:47;13.77;;;7.32;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:24:13;13.43;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:26:39;13.60;;;7.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:29:05;14.80;;;7.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:31:30;12.93;;;8.55;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:33:56;15.82;;;7.95;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:36:22;11.07;;;7.03;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:38:47;10.98;;;6.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:41:12;10.77;;;6.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:43:38;14.48;;;6.78;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:46:03;12.50;;;6.93;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:48:29;15.23;;;8.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:50:58;14.55;;;7.85;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:53:23;11.88;;;7.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:55:48;14.85;;;7.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T06:58:14;16.13;;;7.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:00:39;14.13;;;7.43;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:03:05;12.55;;;7.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:05:30;11.00;;;7.78;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:07:56;14.23;;;7.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:10:22;13.95;;;7.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:12:48;17.70;;;7.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:15:13;14.20;;;7.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:17:38;11.18;;;7.28;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:20:04;11.30;;;7.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:22:39;12.20;;;6.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:25:05;15.38;;;7.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:27:32;12.50;;;7.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:29:57;14.90;;;8.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:32:22;13.45;;;8.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:34:49;18.42;;;8.48;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:37:14;11.40;;;7.22;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:39:40;13.43;;;7.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:42:08;15.85;;;8.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:44:33;13.25;;;8.43;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:46:59;13.63;;;8.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:49:26;12.20;;;7.78;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:51:51;12.25;;;7.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:54:17;13.05;;;7.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:56:42;9.05;;;7.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T07:59:08;12.52;;;7.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:01:36;13.60;;;7.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:04:02;14.93;;;7.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:06:28;11.02;;;7.15;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:08:55;9.65;;;6.55;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:11:22;11.43;;;6.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:13:52;10.93;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:16:18;11.20;;;7.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:18:45;10.05;;;6.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:21:11;7.80;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:23:40;10.43;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:26:06;9.32;;;5.28;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:28:32;8.57;;;5.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:31:01;8.02;;;5.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:33:27;7.60;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:35:54;8.85;;;5.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:38:20;7.07;;;4.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:40:46;7.03;;;4.22;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:43:14;6.72;;;4.43;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:45:40;7.30;;;3.92;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:48:08;7.20;;;4.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:50:34;8.07;;;4.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:52:59;7.70;;;3.72;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:55:25;5.70;;;3.78;;
43327;SDS011;28923;45.412;10.852;2023-09-18T08:57:51;5.50;;;3.67;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:00:19;6.63;;;3.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:02:46;4.32;;;3.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:05:16;5.35;;;3.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:07:41;4.15;;;3.33;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:10:07;4.05;;;3.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:12:48;4.80;;;3.17;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:15:14;4.80;;;3.58;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:17:42;4.80;;;3.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:20:08;4.53;;;3.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:22:36;7.43;;;3.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:25:02;5.38;;;3.28;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:27:41;3.75;;;2.58;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:30:07;3.55;;;3.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:32:32;3.58;;;3.03;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:34:59;4.75;;;2.95;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:37:32;4.05;;;3.17;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:40:02;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:42:38;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:45:05;3.15;;;2.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:47:36;2.70;;;2.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:50:12;4.80;;;3.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:52:42;3.85;;;3.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:55:19;3.03;;;2.72;;
43327;SDS011;28923;45.412;10.852;2023-09-18T09:57:49;3.13;;;2.72;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:00:15;4.07;;;2.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:02:51;5.60;;;3.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:05:18;6.85;;;5.22;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:07:44;7.20;;;5.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:10:11;7.18;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:12:37;8.48;;;6.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:15:04;9.68;;;6.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:17:31;11.20;;;6.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:20:01;9.48;;;6.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:22:40;10.90;;;7.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:25:13;9.60;;;7.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:27:46;10.67;;;7.37;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:30:14;10.77;;;7.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:32:43;9.07;;;7.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:35:10;12.27;;;7.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:37:37;10.27;;;7.93;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:40:04;12.63;;;7.68;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:42:34;12.07;;;8.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:45:00;11.15;;;7.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:47:34;9.45;;;7.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:50:01;10.50;;;8.27;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:52:27;10.32;;;7.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:54:55;12.18;;;6.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:57:20;9.77;;;6.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T10:59:47;10.88;;;7.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:02:16;9.05;;;7.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:04:45;8.75;;;6.22;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:07:20;12.48;;;6.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:09:46;10.02;;;6.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:12:14;9.75;;;6.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:14:41;9.07;;;6.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:17:30;9.45;;;6.32;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:22:51;11.48;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:28:06;10.85;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:30:36;9.23;;;6.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:33:03;7.93;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:35:29;9.40;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:38:07;9.27;;;6.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:40:34;9.40;;;6.72;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:45:54;10.05;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:48:22;8.80;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:50:53;11.95;;;6.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:53:20;9.27;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:55:47;7.88;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-09-18T11:58:13;9.90;;;6.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:00:39;9.77;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:03:14;10.43;;;6.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:06:02;11.38;;;7.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:08:31;10.57;;;6.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:10:57;7.43;;;6.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:13:26;8.05;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:16:02;10.23;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:18:30;8.88;;;6.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:20:55;8.45;;;6.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:23:24;7.95;;;6.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:25:50;9.07;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:28:21;9.13;;;6.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:30:47;9.02;;;6.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:33:13;7.45;;;6.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:35:41;6.95;;;6.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:38:16;10.95;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:40:44;9.27;;;6.68;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:43:12;13.15;;;6.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:45:37;9.68;;;6.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:48:03;11.00;;;6.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:50:29;9.38;;;7.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:53:05;7.70;;;6.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:55:32;11.02;;;6.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T12:57:58;11.38;;;6.85;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:00:24;9.38;;;6.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:02:52;9.55;;;6.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:05:23;8.05;;;6.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:10:18;10.70;;;6.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:12:51;9.50;;;7.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:15:30;9.50;;;7.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:18:00;12.27;;;6.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:20:27;11.23;;;7.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:22:55;13.32;;;7.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:25:24;8.30;;;6.50;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:27:51;9.02;;;6.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:30:17;9.13;;;5.95;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:32:44;9.43;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:35:10;7.40;;;6.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:37:37;9.00;;;5.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:40:02;7.20;;;5.85;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:42:31;8.70;;;5.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:44:57;10.95;;;5.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:47:23;5.95;;;5.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:49:48;8.75;;;5.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:52:14;6.65;;;5.03;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:54:39;6.65;;;5.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:57:06;5.50;;;4.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T13:59:32;6.50;;;4.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:01:57;7.25;;;4.68;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:04:23;5.10;;;4.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:06:48;7.07;;;4.57;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:09:14;5.30;;;4.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:11:39;4.88;;;4.32;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:14:05;6.80;;;4.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:16:30;6.25;;;4.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:18:59;6.90;;;4.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:21:25;5.88;;;4.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:23:55;4.68;;;4.25;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:26:22;5.53;;;4.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:28:47;4.68;;;4.18;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:31:13;4.63;;;4.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:33:40;4.82;;;4.32;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:36:06;4.70;;;4.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:38:32;4.40;;;3.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:40:58;4.05;;;3.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:43:28;4.32;;;3.92;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:45:53;3.97;;;3.55;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:48:21;5.00;;;4.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:50:52;4.25;;;3.85;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:53:18;4.55;;;3.70;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:55:43;6.53;;;3.95;;
43327;SDS011;28923;45.412;10.852;2023-09-18T14:58:09;3.85;;;3.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:00:35;5.97;;;3.67;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:03:00;5.45;;;3.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:05:26;3.70;;;3.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:07:51;3.90;;;3.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:10:17;5.63;;;3.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:12:43;5.55;;;3.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:15:09;3.60;;;3.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:17:35;3.55;;;3.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:20:02;3.33;;;3.03;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:22:28;3.47;;;3.17;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:24:53;4.50;;;3.33;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:27:19;3.65;;;3.35;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:29:45;3.85;;;3.40;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:32:10;3.30;;;3.00;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:34:38;3.35;;;3.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:37:07;3.60;;;3.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:39:33;5.22;;;3.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:42:00;5.55;;;3.90;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:44:26;6.80;;;4.45;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:46:52;8.05;;;5.15;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:49:18;11.50;;;6.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:51:44;11.20;;;6.20;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:54:11;9.02;;;5.53;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:56:36;9.73;;;5.68;;
43327;SDS011;28923;45.412;10.852;2023-09-18T15:59:04;10.82;;;5.38;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:01:30;8.55;;;6.03;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:03:55;11.02;;;5.97;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:06:22;9.88;;;6.05;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:08:48;8.13;;;6.07;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:11:19;14.90;;;6.63;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:13:45;13.43;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:16:11;10.52;;;5.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:18:36;7.30;;;5.88;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:21:03;14.75;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:23:31;10.00;;;6.30;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:25:56;14.73;;;7.38;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:28:22;14.88;;;6.65;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:30:48;13.48;;;7.32;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:33:13;13.02;;;6.47;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:35:39;11.73;;;6.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:38:05;9.15;;;6.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:40:30;13.23;;;6.93;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:42:56;18.20;;;7.80;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:45:22;29.48;;;11.52;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:47:47;24.98;;;10.82;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:50:12;23.27;;;10.98;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:52:38;21.70;;;9.68;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:55:08;17.67;;;8.75;;
43327;SDS011;28923;45.412;10.852;2023-09-18T16:57:34;16.02;;;8.60;;
43327;SDS011;28923;45.412;10.852;2023-09-18T17:00:00;14.93;;;8.13;;
43327;SDS011;28923;45.412;10.852;2023-09-18T17:02:25;11.85;;;8.02;;
43327;SDS011;28923;45.412;10.852;2023-09-18T17:04:51;11.38;;;8.10;;
43327;SDS011;28923;45.412;10.852;2023-09-18T17:07:17;13.75;;;8.10;;
