sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-09-18T00:02:17;16.8;16.8;16.8;16.0;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:04:46;16.3;16.3;16.3;15.6;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:07:14;17.1;17.1;16.9;16.0;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:09:43;17.4;17.4;17.4;16.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:12:11;14.9;14.9;14.9;14.2;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:14:42;18.0;17.9;17.5;16.3;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:17:10;18.1;17.8;17.3;15.8;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:19:40;17.5;17.5;17.5;16.7;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:22:09;16.2;16.2;16.2;15.4;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:24:37;16.1;16.1;16.1;15.3;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:27:06;17.0;17.0;17.0;16.2;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:29:37;15.7;15.7;15.7;15.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:32:05;17.0;17.0;17.0;16.2;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:34:34;17.9;17.9;17.9;17.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:37:03;17.5;17.4;17.0;15.8;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:39:31;16.9;16.9;16.9;16.1;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:42:00;17.9;17.9;17.9;17.0;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:44:28;16.8;16.8;16.8;16.1;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:46:56;16.4;16.4;16.4;15.7;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:49:25;16.5;16.5;16.5;15.7;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:51:54;16.5;16.5;16.5;15.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:54:22;18.3;18.1;17.8;16.6;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:56:53;15.6;15.6;15.6;14.9;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T00:59:23;16.6;16.6;16.6;15.8;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:01:52;16.0;16.0;16.0;15.2;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:04:21;15.7;15.7;15.6;14.8;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:06:51;16.7;16.7;16.7;15.9;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:09:22;17.5;17.5;17.5;16.6;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:11:54;15.7;15.7;15.7;14.9;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:14:33;15.8;15.8;15.8;15.1;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:17:10;17.1;17.1;17.1;16.3;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:19:42;17.1;17.1;17.1;16.3;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:22:13;17.4;17.4;17.4;16.6;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:24:43;16.6;16.6;16.6;15.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:27:13;16.8;16.8;16.8;16.0;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:29:44;15.5;15.5;15.5;14.8;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:32:15;16.6;16.6;16.6;15.8;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:34:45;17.0;17.0;17.0;16.2;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:37:16;16.9;16.9;16.9;16.1;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:39:48;16.4;16.4;16.4;15.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:42:19;16.7;16.7;16.7;15.9;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:44:48;18.0;18.0;18.0;17.2;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:47:17;16.2;16.2;16.2;15.4;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:49:49;17.9;17.7;17.3;16.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:52:17;18.4;18.4;18.4;17.5;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:54:46;17.2;17.2;17.2;16.4;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:57:16;17.7;17.7;17.7;16.9;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T01:59:44;16.7;16.6;16.5;15.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:02:12;16.8;16.8;16.8;16.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:04:41;17.8;17.8;17.8;17.0;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:07:11;17.4;17.4;17.4;16.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:09:39;16.2;16.2;16.2;15.5;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:12:08;15.5;15.5;15.5;14.7;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:14:37;17.7;17.7;17.7;16.9;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:17:06;17.2;17.2;17.1;16.3;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:19:34;17.4;17.4;17.4;16.6;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:22:03;16.5;16.5;16.5;15.7;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:24:32;18.5;18.5;18.5;17.6;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:27:01;17.8;17.8;17.8;17.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:29:32;17.5;17.5;17.5;16.7;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:32:00;16.7;16.7;16.7;15.9;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:34:29;16.9;16.9;16.9;16.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:36:58;18.3;18.3;18.3;17.4;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:39:26;16.5;16.5;16.5;15.7;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:41:55;17.4;17.4;17.4;16.6;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:44:23;16.9;16.9;16.8;16.0;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:46:51;17.1;17.1;17.1;16.3;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:49:20;15.7;15.7;15.7;14.9;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:51:49;16.8;16.8;16.8;16.0;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:54:17;16.0;16.0;16.0;15.2;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:56:46;16.8;16.8;16.8;16.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T02:59:14;15.8;15.8;15.8;15.1;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:01:43;17.1;17.1;17.1;16.3;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:04:11;16.1;16.1;16.1;15.3;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:06:40;16.6;16.6;16.6;15.8;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:09:08;16.0;16.0;16.0;15.3;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:11:37;16.0;16.0;16.0;15.2;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:14:05;17.0;17.0;17.0;16.2;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:16:34;16.5;16.5;16.5;15.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:19:03;15.2;15.2;15.2;14.5;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:21:31;16.3;16.3;16.3;15.5;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:24:01;18.3;18.2;17.8;16.6;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:26:30;14.9;14.9;14.9;14.2;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:28:59;14.8;14.8;14.8;14.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:31:27;15.6;15.6;15.6;14.8;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:33:57;14.8;14.8;14.8;14.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:36:25;14.9;14.9;14.9;14.2;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:38:54;16.3;16.3;16.3;15.5;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:41:22;14.3;14.3;14.3;13.7;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:43:51;14.9;14.9;14.9;14.2;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:46:20;13.9;13.9;13.9;13.3;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:48:50;14.6;14.6;14.6;13.9;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:51:19;16.0;16.0;16.0;15.3;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:53:49;14.8;14.8;14.8;14.1;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:56:18;13.6;13.6;13.6;13.0;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T03:58:47;14.4;14.4;14.4;13.7;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:01:18;14.7;14.7;14.7;14.0;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:03:46;13.4;13.4;13.4;12.8;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:06:15;13.8;13.8;13.8;13.1;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:08:46;14.1;14.1;14.1;13.5;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:11:15;13.6;13.6;13.6;12.9;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:13:51;14.4;14.4;14.4;13.7;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:16:19;14.1;14.1;14.1;13.5;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:18:48;12.6;12.6;12.5;11.8;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:21:16;13.9;13.9;13.9;13.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:23:45;13.7;13.7;13.7;13.1;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:26:21;14.7;14.7;14.6;14.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:28:49;13.5;13.5;13.5;12.9;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:31:18;12.8;12.8;12.8;12.2;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:33:46;12.8;12.8;12.7;12.0;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:36:15;13.1;13.0;13.0;12.4;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:38:44;12.9;12.9;12.9;12.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:41:13;12.0;12.0;12.0;11.4;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:43:42;13.4;13.2;12.8;11.8;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:46:12;11.5;11.5;11.5;11.0;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:48:40;13.0;12.8;12.5;11.6;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:51:11;11.9;11.9;11.9;11.3;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:53:40;12.0;12.0;12.0;11.5;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:56:10;10.6;10.6;10.6;10.1;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T04:58:39;11.0;11.0;11.0;10.5;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:01:08;10.5;10.5;10.5;10.0;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:03:37;10.5;10.5;10.5;10.1;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:06:07;11.3;11.3;11.3;10.8;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:08:36;11.4;11.4;11.4;10.9;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:11:05;9.7;9.7;9.7;9.2;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:13:36;9.8;9.8;9.8;9.4;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:16:04;11.1;11.1;11.1;10.6;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:18:33;12.0;11.8;11.5;10.6;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:21:04;11.0;11.0;11.0;10.5;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:23:32;11.2;11.2;11.2;10.6;;;;1.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:26:03;11.5;11.5;11.5;11.0;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:28:31;11.6;11.6;11.6;11.0;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:31:00;11.7;11.7;11.7;11.1;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:33:31;9.6;9.6;9.6;9.2;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:35:59;10.9;10.9;10.9;10.4;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:38:28;10.8;10.8;10.8;10.3;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:40:59;12.3;12.3;12.3;11.7;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:43:27;12.8;12.8;12.8;12.2;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:45:56;11.1;11.1;11.1;10.5;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:48:25;10.1;10.1;10.1;9.6;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:50:54;11.1;11.1;11.1;10.6;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:53:22;10.9;10.9;10.9;10.4;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:55:51;11.0;11.0;11.0;10.5;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T05:58:19;11.1;11.1;11.1;10.6;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:00:51;11.8;11.8;11.8;11.2;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:03:20;11.5;11.5;11.5;10.9;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:05:50;10.3;10.3;10.3;9.8;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:08:19;11.3;11.3;11.2;10.6;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:10:47;10.7;10.7;10.7;10.2;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:13:16;11.8;11.8;11.8;11.2;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:15:44;10.8;10.8;10.8;10.3;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:18:14;10.2;10.2;10.2;9.8;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:20:42;11.6;11.6;11.6;11.1;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:23:11;11.4;11.4;11.4;10.8;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:25:40;11.8;11.8;11.8;11.3;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:28:09;12.0;12.0;12.0;11.4;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:30:38;10.9;10.9;10.9;10.4;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:33:07;12.4;12.4;12.4;11.8;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:35:37;11.7;11.7;11.7;11.1;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:38:06;10.6;10.6;10.6;10.1;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:40:37;11.1;11.1;11.1;10.6;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:43:06;10.7;10.7;10.7;10.2;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:45:34;12.3;12.3;12.3;11.8;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:48:04;9.6;9.6;9.6;9.2;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:50:33;10.4;10.4;10.4;9.9;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:53:02;10.6;10.6;10.6;10.1;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:55:31;10.6;10.6;10.6;10.1;;;;1.0;271.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T06:57:59;11.3;11.3;11.3;10.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:00:28;10.6;10.6;10.6;10.1;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:02:57;9.4;9.4;9.4;9.0;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:05:25;9.0;9.0;9.0;8.5;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:07:54;9.8;9.8;9.8;9.4;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:10:23;9.5;9.5;9.5;9.1;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:12:52;8.1;8.1;8.1;7.7;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:15:21;7.3;7.3;7.3;7.0;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:17:49;7.0;7.0;7.0;6.7;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:20:18;6.0;6.0;6.0;5.7;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:22:48;5.9;5.9;5.9;5.7;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:25:17;5.4;5.4;5.4;5.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:27:46;5.1;5.1;5.1;4.9;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:30:14;5.4;5.4;5.4;5.1;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:32:45;5.1;5.1;5.1;4.9;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:35:14;4.7;4.7;4.7;4.4;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:37:45;4.8;4.8;4.8;4.6;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:40:14;4.9;4.9;4.9;4.7;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:42:44;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:45:13;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:47:42;4.3;4.3;4.3;4.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:50:12;4.6;4.6;4.6;4.4;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:52:43;4.6;4.6;4.6;4.4;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:55:11;5.1;5.1;5.1;4.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T07:57:41;4.3;4.3;4.3;4.1;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:00:11;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:02:42;4.3;4.3;4.3;4.1;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:05:10;4.1;4.1;4.1;3.9;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:07:39;3.8;3.8;3.8;3.7;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:10:10;3.9;3.9;3.9;3.7;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:12:39;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:15:08;4.0;4.0;4.0;3.8;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:17:37;3.2;3.2;3.2;3.0;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:20:07;3.7;3.7;3.7;3.5;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:22:39;3.8;3.8;3.8;3.6;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:25:09;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:27:38;4.0;4.0;4.0;3.8;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:30:10;3.4;3.4;3.4;3.3;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:32:40;4.0;4.0;4.0;3.8;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:35:10;3.3;3.3;3.3;3.2;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:37:39;3.9;3.9;3.9;3.7;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:40:09;3.8;3.8;3.8;3.6;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:42:44;3.9;3.9;3.9;3.8;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:45:21;3.6;3.6;3.6;3.4;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:47:55;2.9;2.9;2.9;2.8;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:50:25;3.0;3.0;3.0;2.8;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:52:54;3.2;3.2;3.2;3.1;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:55:24;3.4;3.4;3.4;3.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T08:57:53;3.3;3.3;3.3;3.2;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:00:26;3.3;3.3;3.3;3.1;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:02:55;3.3;3.3;3.3;3.1;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:05:23;3.2;3.2;3.2;3.0;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:07:52;3.5;3.5;3.5;3.3;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:10:20;2.9;2.8;2.8;2.6;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:12:53;2.8;2.8;2.8;2.6;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:15:24;3.5;3.5;3.5;3.3;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:18:01;3.6;3.6;3.6;3.4;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:20:35;2.7;2.7;2.7;2.6;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:23:04;2.8;2.8;2.8;2.7;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:25:34;3.4;3.4;3.3;3.2;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:28:05;3.2;3.2;3.2;3.0;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:30:35;3.2;3.2;3.2;3.0;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:33:05;3.1;3.1;3.1;3.0;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:35:35;3.0;3.0;3.0;2.9;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-09-18T09:38:08;2.7;2.7;2.7;2.6;;;;1.0;100.0;
