sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:01:37;29.48;29.48;29.48;27.87;222.58;222.53;222.46;221.89;192.23;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:04:05;29.12;29.11;29.09;27.49;219.53;219.48;219.41;218.82;189.54;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:06:32;29.65;29.65;29.65;28.03;223.86;223.81;223.74;223.16;193.33;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:08:57;29.91;29.91;29.91;28.29;225.86;225.81;225.74;225.15;195.06;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:11:23;29.82;29.82;29.82;28.20;225.17;225.12;225.05;224.47;194.47;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:13:49;30.46;30.46;30.46;28.81;230.03;229.98;229.91;229.31;198.66;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:16:14;29.95;29.95;29.95;28.32;226.15;226.10;226.03;225.45;195.32;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:18:40;29.27;29.27;29.27;27.68;221.04;220.99;220.93;220.35;190.90;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:21:06;29.92;29.92;29.92;28.29;225.92;225.86;225.80;225.21;195.11;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:23:32;30.01;30.01;30.01;28.38;226.60;226.55;226.48;225.89;195.70;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:26:00;30.20;30.20;30.20;28.56;228.03;227.97;227.91;227.32;196.93;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:28:25;28.75;28.75;28.75;27.19;217.11;217.06;217.00;216.43;187.51;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:30:51;29.92;29.92;29.92;28.30;225.96;225.91;225.84;225.26;195.15;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:33:17;29.71;29.71;29.71;28.09;224.31;224.26;224.19;223.61;193.72;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:35:50;29.38;29.38;29.38;27.79;221.89;221.83;221.77;221.19;191.63;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:38:17;29.83;29.83;29.83;28.21;225.23;225.18;225.11;224.53;194.52;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:40:44;29.48;29.48;29.48;27.88;222.60;222.55;222.48;221.91;192.25;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:43:10;29.69;29.69;29.69;28.08;224.19;224.14;224.07;223.49;193.62;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:45:40;29.13;29.13;29.13;27.55;219.96;219.91;219.84;219.28;189.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:48:09;29.74;29.74;29.74;28.12;224.57;224.52;224.45;223.87;193.95;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:50:36;29.64;29.64;29.64;28.03;223.79;223.74;223.67;223.09;193.28;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:53:02;29.04;29.04;29.04;27.46;219.28;219.23;219.17;218.60;189.38;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:55:29;28.91;28.91;28.91;27.34;218.29;218.24;218.17;217.61;188.52;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T00:57:56;28.36;28.36;28.36;26.82;214.18;214.13;214.06;213.51;184.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:00:22;29.40;29.40;29.40;27.80;221.95;221.90;221.83;221.26;191.68;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:02:48;29.22;29.22;29.22;27.63;220.61;220.56;220.50;219.92;190.53;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:05:14;29.72;29.72;29.72;28.10;224.40;224.35;224.28;223.70;193.80;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:07:44;29.43;29.43;29.43;27.83;222.20;222.15;222.08;221.51;191.90;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:10:11;29.33;29.33;29.33;27.74;221.50;221.45;221.38;220.81;191.30;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:12:46;28.75;28.75;28.75;27.19;217.08;217.03;216.96;216.40;187.48;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:15:22;28.95;28.95;28.95;27.37;218.58;218.53;218.46;217.89;188.77;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:17:57;28.57;28.57;28.57;27.02;215.76;215.71;215.64;215.09;186.34;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:20:24;29.65;29.65;29.65;28.03;223.86;223.81;223.74;223.16;193.34;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:22:49;29.34;29.34;29.33;27.73;221.44;221.39;221.32;220.74;191.22;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:25:15;29.18;29.18;29.18;27.60;220.35;220.30;220.24;219.66;190.30;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:27:41;28.99;28.99;28.99;27.41;218.91;218.85;218.79;218.22;189.06;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:30:07;28.41;28.41;28.40;26.86;214.49;214.44;214.38;213.82;185.24;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:32:33;28.05;28.05;28.05;26.52;211.79;211.74;211.68;211.13;182.91;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:35:02;27.96;27.96;27.96;26.44;211.17;211.12;211.05;210.51;182.37;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:37:31;28.03;28.03;28.03;26.50;211.63;211.58;211.52;210.97;182.77;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:39:57;27.77;27.77;27.77;26.27;209.73;209.68;209.62;209.08;181.13;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:42:24;27.77;27.77;27.77;26.26;209.70;209.65;209.58;209.04;181.10;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:44:53;27.46;27.46;27.46;25.96;207.33;207.28;207.22;206.68;179.06;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:47:20;27.88;27.88;27.88;26.36;210.51;210.46;210.39;209.85;181.80;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:49:48;27.23;27.23;27.23;25.75;205.60;205.56;205.50;204.96;177.57;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:52:14;27.28;27.28;27.28;25.80;206.03;205.98;205.92;205.39;177.94;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:54:40;26.98;26.98;26.98;25.51;203.74;203.69;203.63;203.10;175.95;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:57:06;27.63;27.63;27.63;26.13;208.64;208.59;208.53;207.99;180.19;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T01:59:32;27.75;27.75;27.75;26.24;209.56;209.51;209.44;208.90;180.98;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:01:59;27.94;27.94;27.94;26.42;210.96;210.91;210.85;210.30;182.19;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:04:25;28.69;28.69;28.69;27.13;216.65;216.60;216.54;215.98;187.11;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:06:52;28.52;28.52;28.52;26.97;215.36;215.31;215.25;214.69;186.00;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:09:17;27.86;27.86;27.86;26.35;210.39;210.34;210.28;209.74;181.70;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:11:44;28.01;28.01;28.01;26.49;211.54;211.49;211.42;210.88;182.69;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:14:11;27.92;27.92;27.92;26.40;210.83;210.78;210.72;210.18;182.08;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:16:37;27.66;27.66;27.66;26.16;208.85;208.80;208.74;208.20;180.37;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:19:06;28.01;28.01;28.01;26.49;211.52;211.47;211.41;210.86;182.68;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:21:33;28.50;28.50;28.50;26.95;215.18;215.13;215.06;214.51;185.84;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:23:59;27.84;27.84;27.84;26.33;210.21;210.16;210.10;209.55;181.54;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:26:25;27.88;27.88;27.88;26.37;210.55;210.50;210.44;209.89;181.84;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:28:54;27.18;27.18;27.18;25.70;205.24;205.20;205.14;204.60;177.26;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:31:20;27.07;27.07;27.07;25.60;204.44;204.39;204.33;203.80;176.56;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:33:47;27.17;27.17;27.17;25.69;205.15;205.10;205.04;204.51;177.17;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:36:13;27.66;27.66;27.66;26.15;208.83;208.79;208.72;208.18;180.36;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:38:38;27.33;27.33;27.33;25.85;206.41;206.36;206.30;205.76;178.26;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:41:04;27.25;27.25;27.25;25.77;205.74;205.69;205.63;205.10;177.69;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:43:30;26.27;26.27;26.27;24.84;198.36;198.32;198.26;197.74;171.31;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:45:55;26.60;26.60;26.60;25.16;200.89;200.84;200.78;200.26;173.50;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:48:21;25.87;25.87;25.87;24.46;195.33;195.29;195.23;194.72;168.70;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:50:47;25.87;25.87;25.87;24.46;195.32;195.28;195.22;194.71;168.69;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:55:48;24.77;24.77;24.77;23.42;187.01;186.97;186.91;186.43;161.51;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T02:58:19;24.71;24.71;24.71;23.37;186.60;186.55;186.50;186.02;161.15;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:00:46;24.43;24.43;24.43;23.10;184.45;184.41;184.35;183.87;159.30;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:03:14;23.59;23.59;23.59;22.31;178.12;178.08;178.03;177.57;153.83;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:05:40;24.08;24.08;24.08;22.77;181.84;181.79;181.74;181.27;157.04;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:08:07;24.18;24.18;24.18;22.86;182.56;182.52;182.47;181.99;157.67;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:10:34;23.91;23.91;23.91;22.61;180.51;180.47;180.42;179.95;155.90;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:13:01;23.46;23.46;23.46;22.19;177.16;177.12;177.06;176.61;153.00;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:15:27;23.38;23.38;23.38;22.11;176.57;176.53;176.48;176.02;152.49;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:17:53;24.53;24.53;24.53;23.20;185.23;185.19;185.14;184.66;159.98;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:20:21;24.12;24.12;24.12;22.81;182.12;182.08;182.02;181.55;157.29;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:22:48;24.24;24.24;24.24;22.93;183.06;183.02;182.96;182.49;158.10;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:25:13;24.06;24.06;24.06;22.75;181.66;181.62;181.56;181.09;156.89;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:27:39;23.96;23.96;23.96;22.66;180.91;180.87;180.82;180.35;156.25;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:30:05;22.81;22.81;22.81;21.57;172.27;172.23;172.18;171.73;148.78;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:32:38;23.25;23.25;23.25;21.98;175.53;175.49;175.44;174.99;151.60;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:35:03;23.03;23.03;23.03;21.78;173.89;173.85;173.80;173.35;150.18;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:37:30;22.05;22.05;22.05;20.85;166.49;166.45;166.40;165.97;143.79;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:39:55;20.53;20.53;20.53;19.41;155.03;154.99;154.94;154.54;133.89;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:42:21;20.42;20.42;20.42;19.31;154.20;154.17;154.12;153.72;133.18;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:44:46;19.74;19.74;19.74;18.66;149.02;148.99;148.94;148.56;128.70;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:47:12;19.66;19.66;19.66;18.59;148.42;148.39;148.34;147.96;128.18;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:49:37;19.36;19.36;19.36;18.30;146.16;146.13;146.08;145.70;126.23;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:52:03;18.50;18.50;18.50;17.50;139.72;139.69;139.65;139.29;120.67;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:54:28;17.92;17.92;17.92;16.95;135.35;135.32;135.28;134.93;116.89;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:56:54;18.01;18.01;18.01;17.03;136.00;135.97;135.93;135.58;117.46;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T03:59:19;17.13;17.13;17.13;16.20;129.34;129.31;129.27;128.94;111.70;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:01:45;16.17;16.17;16.17;15.29;122.08;122.06;122.02;121.70;105.44;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:04:10;16.66;16.66;16.66;15.75;125.79;125.76;125.72;125.40;108.64;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:06:40;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.63;108.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:09:07;16.74;16.74;16.74;15.83;126.41;126.38;126.35;126.02;109.18;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:11:32;16.46;16.46;16.46;15.57;124.31;124.28;124.25;123.92;107.36;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:13:58;16.24;16.24;16.24;15.35;122.60;122.58;122.54;122.22;105.89;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:16:25;15.39;15.39;15.39;14.55;116.21;116.18;116.15;115.84;100.36;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:18:53;14.90;14.90;14.90;14.09;112.49;112.47;112.43;112.14;97.15;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:21:19;14.74;14.74;14.74;13.94;111.31;111.28;111.25;110.96;96.13;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:23:46;14.36;14.36;14.36;13.58;108.46;108.43;108.40;108.12;93.67;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:26:12;14.40;14.40;14.40;13.62;108.73;108.71;108.67;108.39;93.90;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:28:41;14.05;14.05;14.05;13.28;106.06;106.04;106.01;105.73;91.60;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:31:07;14.07;14.07;14.07;13.31;106.25;106.23;106.19;105.92;91.76;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:33:32;13.45;13.45;13.45;12.72;101.57;101.55;101.52;101.26;87.72;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:35:58;13.52;13.52;13.52;12.78;102.08;102.06;102.03;101.77;88.16;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:38:24;14.11;14.11;14.11;13.34;106.56;106.54;106.50;106.23;92.03;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:40:49;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.91;87.43;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:43:22;13.52;13.52;13.52;12.79;102.11;102.09;102.06;101.79;88.19;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:45:50;13.43;13.43;13.43;12.70;101.45;101.42;101.39;101.13;87.61;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:48:16;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.53;82.76;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:50:41;13.12;13.12;13.12;12.41;99.07;99.04;99.01;98.76;85.56;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:53:07;12.90;12.90;12.90;12.20;97.39;97.37;97.34;97.09;84.11;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:55:34;13.06;13.06;13.06;12.35;98.63;98.60;98.58;98.32;85.18;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T04:57:59;13.39;13.39;13.39;12.66;101.12;101.10;101.07;100.81;87.34;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:00:25;13.11;13.11;13.11;12.39;98.97;98.94;98.92;98.66;85.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:02:52;13.45;13.45;13.45;12.72;101.57;101.55;101.52;101.25;87.72;0.39
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:05:18;13.76;13.76;13.76;13.01;103.90;103.88;103.84;103.58;89.73;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:07:43;14.51;14.51;14.51;13.72;109.56;109.54;109.50;109.22;94.62;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:10:09;14.10;14.10;14.10;13.34;106.48;106.46;106.42;106.15;91.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:12:37;13.49;13.49;13.49;12.76;101.90;101.88;101.85;101.58;88.01;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:15:04;12.85;12.85;12.85;12.15;97.00;96.97;96.95;96.69;83.77;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:17:46;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.48;79.25;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:20:17;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.19;78.14;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:22:43;12.12;12.12;12.12;11.46;91.54;91.52;91.50;91.26;79.06;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:25:10;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.91;76.16;0.39
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:27:37;10.87;10.87;10.87;10.28;82.08;82.06;82.04;81.82;70.89;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:30:15;10.70;10.70;10.70;10.12;80.80;80.78;80.75;80.54;69.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:32:43;10.76;10.76;10.76;10.18;81.26;81.24;81.22;81.01;70.18;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:35:09;11.05;11.05;11.05;10.45;83.43;83.41;83.38;83.17;72.05;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:37:36;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.38;73.97;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:40:06;10.69;10.69;10.69;10.11;80.69;80.67;80.65;80.44;69.69;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:42:42;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.51;67.15;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:45:09;10.05;10.05;10.05;9.51;75.91;75.90;75.87;75.68;65.56;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:47:35;8.64;8.64;8.64;8.17;65.26;65.24;65.22;65.05;56.36;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:50:07;7.86;7.86;7.86;7.43;59.36;59.34;59.33;59.17;51.26;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:52:34;7.12;7.12;7.12;6.73;53.76;53.74;53.73;53.59;46.43;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:55:00;6.22;6.22;6.22;5.88;46.99;46.98;46.97;46.84;40.58;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:57:28;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.38;42.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T05:59:57;6.53;6.53;6.53;6.17;49.29;49.27;49.26;49.13;42.56;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:02:23;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.84;44.91;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:04:54;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.78;42.26;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:07:28;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.86;47.53;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:09:54;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.77;48.31;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:12:20;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.54;48.98;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:14:48;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.65;47.35;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:17:15;7.61;7.61;7.61;7.20;57.47;57.45;57.43;57.29;49.63;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:19:41;7.49;7.49;7.49;7.08;56.54;56.52;56.51;56.36;48.83;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:22:07;8.06;8.06;8.06;7.62;60.88;60.86;60.85;60.69;52.58;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:24:33;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.30;52.24;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:26:59;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;51.83;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:29:25;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.51;54.15;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:31:50;8.36;8.36;8.36;7.91;63.14;63.12;63.10;62.94;54.53;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:34:16;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.72;52.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:36:42;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.47;53.25;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:39:07;7.99;7.99;7.99;7.56;60.34;60.32;60.31;60.15;52.11;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:41:33;7.94;7.94;7.94;7.51;59.94;59.92;59.90;59.75;51.76;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:43:59;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.28;49.63;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:46:27;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.36;47.10;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:48:54;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.68;48.23;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:51:21;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.21;46.97;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:53:47;7.04;7.04;7.04;6.66;53.15;53.13;53.12;52.98;45.90;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:56:13;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.18;45.21;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T06:58:38;7.40;7.40;7.40;7.00;55.90;55.88;55.87;55.72;48.28;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:01:04;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.42;48.88;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:03:32;8.11;8.11;8.11;7.67;61.28;61.26;61.24;61.08;52.92;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:05:59;7.82;7.82;7.82;7.40;59.06;59.05;59.03;58.88;51.01;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:08:25;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.39;53.19;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:10:51;7.37;7.37;7.37;6.96;55.62;55.60;55.59;55.44;48.03;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:13:17;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.89;51.89;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:15:43;7.77;7.77;7.77;7.35;58.71;58.70;58.68;58.53;50.70;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:18:09;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.78;49.19;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:20:39;7.21;7.21;7.21;6.82;54.44;54.42;54.41;54.27;47.01;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:23:09;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.89;48.42;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:25:34;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.40;44.53;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:28:04;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.64;43.88;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-09-18T07:30:31;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.19;46.95;0.41
