sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-09-18T00:00:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:05:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:08:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:10:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:18:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:20:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:23:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:25:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:32:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:37:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:40:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:42:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:45:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:47:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:50:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:52:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:54:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T00:59:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:02:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:04:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:12:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:17:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:20:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:22:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:25:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:27:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:29:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:32:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:34:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:37:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:39:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:42:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:44:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:47:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:49:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:52:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:54:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:57:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T01:59:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:02:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:04:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:07:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:09:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:11:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:14:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:16:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:24:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:26:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:28:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:34:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:36:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:38:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:41:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:43:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:46:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:48:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:53:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:55:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T02:58:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:00:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:03:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:05:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:08:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:13:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:30:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:32:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:35:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:37:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:40:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:42:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:45:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:47:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T03:57:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:00:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:02:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:04:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:07:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:09:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:12:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:14:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:17:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:19:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:21:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:26:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:29:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:31:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:34:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:36:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:41:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:43:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:48:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:51:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:53:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:56:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T04:58:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:01:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:03:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:06:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:08:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:10:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:20:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:23:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:25:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:30:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:35:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:38:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:40:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:42:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:45:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:47:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:50:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:55:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T05:57:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:00:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:02:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:05:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:07:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:09:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:12:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:14:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:17:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:19:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:22:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:24:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:27:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:29:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:31:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:34:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:36:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:41:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:44:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:46:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:49:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:53:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:56:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T06:58:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:01:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:11:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:13:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:16:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:18:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:20:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:23:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:25:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:28:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:30:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:33:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:35:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:38:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:40:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:42:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:45:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:47:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:50:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:52:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
40102;SPS30;25814;48.550;9.108;2023-09-18T07:55:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.43
