sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-09-18T00:00:14;36.32;35.05;37.88;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:02:39;36.32;35.08;37.47;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:05:05;36.31;34.84;37.79;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:07:30;36.33;34.99;37.67;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:09:56;36.31;34.93;37.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:12:21;36.33;35.02;37.80;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:14:50;36.32;34.93;37.58;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:17:16;36.34;35.06;37.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:19:46;36.33;35.01;37.47;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:22:11;36.32;34.80;37.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:24:37;36.32;34.97;37.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:27:03;36.33;34.90;37.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:29:28;36.32;35.07;37.94;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:31:53;36.33;35.07;37.69;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:34:19;36.31;34.63;38.75;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:36:44;36.31;34.94;38.36;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:39:10;45.89;35.07;65.78;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:41:36;36.30;34.82;37.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:44:01;36.30;34.89;37.68;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:46:27;36.32;35.07;37.57;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:48:53;36.31;35.11;37.75;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:51:19;36.31;34.80;37.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:53:46;36.31;35.02;37.61;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:56:17;36.29;35.05;37.51;;
66399;Laerm;54877;51.504;3.894;2023-09-18T00:58:45;36.29;34.76;38.24;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:01:11;36.29;34.90;37.59;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:03:37;36.32;35.05;37.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:06:02;36.30;34.92;37.75;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:08:28;36.29;35.09;37.64;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:13:45;36.29;35.02;37.59;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:16:19;36.30;34.76;37.45;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:18:49;36.31;35.15;38.10;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:21:15;36.63;35.29;39.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:23:40;36.72;35.27;38.69;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:26:06;36.37;35.00;37.74;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:28:31;36.33;34.94;37.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:30:56;36.54;34.94;38.31;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:33:23;37.62;35.63;41.64;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:35:51;37.65;35.90;41.32;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:38:20;37.96;35.66;42.86;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:40:46;36.79;35.05;39.81;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:43:12;37.09;35.18;41.14;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:45:38;39.55;36.59;46.47;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:48:05;40.56;37.54;45.99;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:50:31;39.25;37.16;44.82;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:52:58;38.64;35.80;45.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:55:23;37.25;35.77;43.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T01:57:49;37.31;35.48;40.90;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:00:15;37.20;34.94;42.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:02:40;36.44;35.03;39.93;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:05:06;36.34;35.03;38.22;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:07:31;36.30;34.99;38.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:09:57;36.43;34.95;40.94;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:12:22;36.32;34.99;38.98;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:14:48;36.28;34.90;37.67;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:17:13;36.30;34.98;37.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:19:38;36.31;34.98;37.72;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:22:04;36.27;34.87;37.52;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:24:29;36.27;34.84;38.06;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:26:55;36.29;34.93;38.93;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:29:20;36.53;35.01;40.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:31:45;36.63;35.20;41.70;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:34:11;36.62;35.24;39.69;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:36:36;40.67;35.09;57.89;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:39:02;36.29;34.76;39.13;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:41:27;36.53;35.15;39.96;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:43:53;36.95;35.19;43.45;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:46:18;37.39;35.58;43.75;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:48:44;36.68;34.92;40.98;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:51:09;36.84;35.34;46.12;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:53:35;37.45;35.32;42.20;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:56:01;36.67;34.93;42.02;;
66399;Laerm;54877;51.504;3.894;2023-09-18T02:58:26;36.49;34.87;38.80;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:00:55;36.27;34.85;37.94;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:03:20;36.25;35.03;37.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:05:46;36.25;34.83;38.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:08:12;36.24;34.88;37.65;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:10:39;36.39;34.94;41.81;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:13:06;41.40;35.03;59.74;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:15:32;36.24;34.90;40.12;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:17:58;36.22;34.64;37.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:20:25;36.20;34.79;37.42;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:22:51;36.23;35.02;37.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:25:17;36.22;34.82;37.92;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:27:42;36.21;34.84;37.32;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:30:08;36.21;34.90;37.44;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:32:33;36.23;34.60;37.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:34:59;36.23;34.92;37.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:37:24;36.36;34.95;39.13;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:39:49;36.62;34.53;40.07;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:42:15;36.96;35.23;40.17;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:44:40;36.66;34.83;41.20;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:47:05;36.54;35.05;41.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:49:31;36.30;34.93;38.60;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:51:56;36.21;34.85;39.46;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:54:22;36.19;34.88;38.93;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:56:47;36.17;34.44;37.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T03:59:13;36.26;34.62;38.30;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:01:39;36.19;34.78;37.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:04:04;36.77;34.68;56.07;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:06:37;36.36;35.00;40.46;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:09:03;36.18;34.84;37.65;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:11:29;36.19;34.78;37.65;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:13:58;36.23;34.78;37.60;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:16:24;36.22;34.42;37.57;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:18:49;36.22;34.60;37.45;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:21:14;36.24;34.73;37.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:23:40;36.19;34.86;37.47;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:26:05;36.22;34.59;38.06;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:28:31;42.16;34.74;61.60;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:30:56;44.15;34.78;61.40;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:33:21;38.51;34.85;54.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:35:47;36.30;34.77;51.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:38:12;36.20;34.77;41.32;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:40:41;36.32;34.83;38.59;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:43:06;36.36;35.08;39.61;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:45:31;36.28;34.90;39.92;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:47:57;36.56;35.17;45.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:50:23;36.29;34.94;42.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:52:48;36.32;34.76;38.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:55:16;36.26;35.01;40.59;;
66399;Laerm;54877;51.504;3.894;2023-09-18T04:57:41;36.38;34.67;45.57;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:00:07;42.24;34.77;60.29;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:02:34;36.35;34.90;42.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:05:00;36.26;34.96;37.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:07:26;36.68;34.92;42.33;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:09:51;36.26;34.72;40.21;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:12:17;36.33;34.83;39.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:14:43;45.29;34.72;63.33;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:17:15;36.43;34.85;39.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:19:41;41.01;34.92;56.01;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:22:08;42.58;35.02;61.01;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:24:35;41.51;34.87;59.10;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:27:00;36.41;34.93;40.28;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:29:26;42.64;34.94;58.25;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:31:52;42.67;34.85;61.00;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:34:18;36.54;34.97;47.18;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:36:43;46.91;35.11;69.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:39:08;42.44;34.97;61.78;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:41:37;41.29;35.01;58.89;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:44:03;45.00;35.07;61.88;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:46:30;36.80;34.95;46.32;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:48:55;44.78;34.92;60.20;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:51:22;41.97;35.09;66.04;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:53:47;42.62;35.10;59.04;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:56:13;41.23;35.17;59.76;;
66399;Laerm;54877;51.504;3.894;2023-09-18T05:58:39;41.72;34.94;58.85;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:01:06;37.39;34.73;46.02;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:03:31;44.91;35.31;61.81;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:06:03;43.36;35.19;61.83;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:08:29;48.40;35.25;66.58;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:10:56;37.05;35.08;51.18;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:13:21;41.73;35.03;56.98;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:15:47;40.32;35.02;58.97;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:18:13;45.67;35.05;65.84;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:20:39;44.41;35.22;61.91;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:23:05;42.07;35.40;63.09;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:25:30;50.34;35.72;66.52;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:27:56;48.86;35.05;64.68;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:30:21;45.95;35.22;61.74;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:32:47;41.04;35.07;56.86;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:35:13;44.61;34.86;65.12;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:37:38;49.31;35.18;64.41;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:40:04;48.26;34.98;64.61;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:42:30;36.77;35.20;49.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:44:55;47.26;35.05;62.23;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:47:21;37.64;34.67;46.09;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:49:46;36.40;34.85;44.64;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:52:12;48.45;34.90;66.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:54:38;46.79;34.88;66.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:57:03;36.62;34.60;44.72;;
66399;Laerm;54877;51.504;3.894;2023-09-18T06:59:29;42.58;34.38;65.40;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:01:55;38.05;34.79;48.86;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:04:21;37.76;34.82;49.95;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:06:46;46.67;35.00;64.99;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:09:12;36.96;34.87;46.17;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:11:37;39.34;34.79;66.28;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:14:03;43.81;34.74;62.22;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:16:31;37.08;34.88;45.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:18:57;44.10;35.07;64.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:21:22;36.89;35.00;49.85;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:23:47;43.76;35.08;61.64;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:26:13;36.68;34.90;48.30;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:28:38;38.86;34.63;55.24;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:31:07;37.69;34.28;52.20;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:33:34;36.92;34.61;51.12;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:35:59;47.05;34.95;65.33;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:38:25;38.49;34.46;55.92;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:40:50;40.76;34.48;63.84;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:43:15;40.48;34.63;58.04;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:45:41;52.31;34.32;74.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:48:07;37.75;34.43;64.85;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:50:34;46.67;34.51;65.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:53:00;36.26;34.45;50.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:55:25;38.21;34.64;56.33;;
66399;Laerm;54877;51.504;3.894;2023-09-18T07:57:51;44.48;34.71;60.13;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:00:17;40.72;34.85;62.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:02:43;38.50;34.80;60.09;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:05:09;45.34;34.85;63.72;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:07:36;41.87;34.99;66.58;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:10:03;45.53;34.85;63.68;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:12:31;38.69;34.69;54.52;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:14:57;39.92;35.30;57.68;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:17:24;40.98;35.78;60.31;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:19:51;47.56;35.50;64.68;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:22:17;52.57;35.50;68.65;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:24:44;43.93;35.59;65.95;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:27:10;40.55;35.03;66.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:29:37;43.59;35.28;59.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:32:02;45.27;35.20;62.12;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:34:28;39.52;34.92;65.21;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:36:53;36.87;34.77;49.88;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:39:19;37.76;34.46;56.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:41:48;37.09;34.92;54.04;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:44:16;39.54;35.17;62.56;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:46:42;41.31;35.20;58.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:49:09;37.97;35.01;55.03;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:51:37;48.12;35.27;67.54;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:54:04;38.95;34.86;54.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:56:31;48.10;35.25;62.76;;
66399;Laerm;54877;51.504;3.894;2023-09-18T08:58:58;37.50;34.78;48.46;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:01:25;37.97;34.62;51.26;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:03:50;38.03;34.45;54.52;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:06:16;40.39;35.05;58.28;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:08:42;38.13;35.04;48.15;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:11:07;42.32;34.75;59.81;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:13:33;43.59;34.76;59.30;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:15:59;42.11;35.29;55.84;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:18:27;38.19;35.20;49.45;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:23:29;43.87;35.49;57.35;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:26:12;37.82;34.82;51.19;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:28:38;38.36;35.15;52.80;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:31:04;38.15;34.82;53.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:33:30;42.00;34.85;69.11;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:35:56;45.59;35.05;62.46;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:38:28;37.02;34.63;47.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:40:56;36.69;34.66;45.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:43:22;38.34;34.43;59.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:45:47;38.95;35.31;56.04;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:48:13;47.06;35.28;65.44;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:50:47;39.45;35.37;55.06;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:53:14;48.16;35.28;68.59;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:55:40;48.39;35.52;64.71;;
66399;Laerm;54877;51.504;3.894;2023-09-18T09:58:07;48.22;34.99;66.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:00:49;41.92;34.39;64.16;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:03:18;40.13;34.92;52.15;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:05:45;41.80;35.75;66.99;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:08:17;48.90;35.93;67.86;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:10:49;45.64;36.37;69.74;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:13:23;49.14;35.42;66.29;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:15:52;38.99;35.13;52.62;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:18:27;40.08;35.12;56.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:21:03;51.73;35.25;73.53;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:23:46;38.35;34.75;51.56;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:26:20;40.57;35.30;67.72;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:28:49;45.14;35.03;60.97;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:31:19;45.99;35.12;63.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:33:46;41.66;35.49;56.95;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:36:13;40.81;35.35;52.01;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:38:42;40.76;35.72;50.28;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:41:09;41.44;35.98;63.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:43:35;42.12;34.95;69.96;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:46:00;42.91;35.39;64.02;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:48:26;47.70;35.13;64.92;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:50:52;45.45;35.26;67.75;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:53:18;40.38;35.65;54.63;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:55:45;41.06;35.43;65.74;;
66399;Laerm;54877;51.504;3.894;2023-09-18T10:58:10;38.80;35.26;47.86;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:00:36;48.89;35.65;65.39;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:03:13;42.04;35.66;57.06;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:05:44;48.92;35.17;68.35;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:08:26;49.43;35.57;68.94;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:11:11;52.75;36.65;70.38;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:13:46;40.78;35.82;56.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:21:28;38.62;35.27;54.15;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:24:02;42.55;35.88;59.13;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:26:31;54.26;35.99;71.98;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:29:01;52.06;35.65;69.97;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:34:19;41.37;35.81;58.88;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:36:45;42.24;36.46;59.82;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:39:12;51.57;35.57;70.37;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:41:38;41.46;35.98;55.69;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:46:38;52.58;35.73;74.27;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:49:07;48.74;35.56;67.48;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:51:35;46.55;35.64;70.22;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:54:02;50.32;35.88;66.91;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:56:29;43.94;35.72;60.52;;
66399;Laerm;54877;51.504;3.894;2023-09-18T11:58:54;52.41;35.29;72.21;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:01:20;43.62;35.91;59.76;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:03:53;43.37;35.35;63.73;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:06:18;48.03;35.88;75.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:08:44;40.59;36.22;49.49;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:11:12;47.62;35.99;66.24;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:13:42;52.04;35.05;71.66;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:16:08;42.67;35.80;58.88;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:18:35;45.25;36.65;63.31;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:21:05;48.68;35.72;70.55;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:23:41;45.70;35.44;67.57;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:26:10;53.96;35.73;74.50;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:28:39;49.00;35.64;67.34;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:31:04;40.75;35.77;57.09;;
66399;Laerm;54877;51.504;3.894;2023-09-18T12:33:35;49.47;35.37;69.06;;
