sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2023-09-18T04:01:56;25.60;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:04:21;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:06:47;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:09:13;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:11:40;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:14:06;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:16:31;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:19:03;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:21:29;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:23:55;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:26:24;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:28:55;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:31:20;25.60;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:33:46;25.70;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T04:36:11;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:38:37;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:41:02;25.80;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:43:28;25.80;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:45:56;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:48:22;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:50:48;25.70;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T04:53:14;25.70;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T04:55:39;25.70;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T04:58:05;25.70;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T05:00:31;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:02:59;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:05:27;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:07:52;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:10:18;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:12:43;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T05:15:09;25.60;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:17:48;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:20:17;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:22:43;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:25:10;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:27:36;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:30:13;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T05:32:41;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:35:07;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:37:36;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:40:04;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:42:30;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:44:56;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:47:22;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:49:48;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:52:14;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T05:54:39;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T05:57:05;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T05:59:32;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:01:58;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:04:23;25.70;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:06:49;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:09:14;25.70;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:11:41;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:14:06;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:16:32;25.70;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:18:57;25.80;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:21:25;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:23:51;25.90;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:26:17;25.80;52.80
35680;DHT22;21803;53.586;10.040;2023-09-18T06:28:43;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:31:09;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:33:36;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:36:02;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T06:38:28;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T06:40:54;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:43:20;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:45:46;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T06:48:11;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:50:39;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T06:53:05;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T06:55:30;26.00;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T06:57:56;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:00:22;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:02:48;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:05:14;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:07:40;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:10:06;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:12:32;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:15:02;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:17:28;25.70;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:19:54;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:22:19;25.70;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T07:24:45;25.80;52.70
35680;DHT22;21803;53.586;10.040;2023-09-18T07:27:11;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:29:37;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:32:02;25.70;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:34:28;25.70;52.50
35680;DHT22;21803;53.586;10.040;2023-09-18T07:36:53;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:39:21;25.70;52.50
35680;DHT22;21803;53.586;10.040;2023-09-18T07:41:46;25.80;52.50
35680;DHT22;21803;53.586;10.040;2023-09-18T07:44:19;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:46:45;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:49:11;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:51:36;25.80;52.60
35680;DHT22;21803;53.586;10.040;2023-09-18T07:54:02;25.80;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T07:56:27;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T07:58:53;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:01:19;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:03:47;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:06:13;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:08:41;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:11:08;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:13:34;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:16:00;25.90;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:18:25;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:20:52;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:23:18;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:25:44;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:28:10;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:30:35;25.80;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:33:02;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T08:35:28;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:37:55;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:40:22;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:42:51;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:48:17;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:50:43;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:53:10;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:55:36;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T08:58:02;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:00:27;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:02:54;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:05:21;25.90;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T09:07:48;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:10:14;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:12:59;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:15:32;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T09:18:07;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:20:34;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T09:23:04;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:25:32;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:28:00;25.90;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T09:30:27;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:32:55;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T09:37:50;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:40:22;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:42:54;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:45:27;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:47:54;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:50:20;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T09:52:50;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:00:28;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:03:01;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:05:30;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:10:49;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:13:21;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:15:50;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:18:27;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T10:21:19;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:29:15;24.30;52.20
35680;DHT22;21803;53.586;10.040;2023-09-18T10:31:44;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T10:34:12;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:36:41;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:39:09;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:41:38;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:44:04;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:46:30;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:48:56;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:51:23;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:53:50;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:56:20;25.90;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T10:58:46;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:01:12;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:03:39;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T11:06:11;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:08:45;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:11:13;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:13:47;25.70;52.90
35680;DHT22;21803;53.586;10.040;2023-09-18T11:19:16;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:21:43;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:24:20;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:26:48;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:29:16;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:31:49;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:34:27;25.80;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:36:54;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:39:52;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:42:19;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:44:49;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:47:19;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:49:56;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:52:25;25.80;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:54:51;25.70;53.00
35680;DHT22;21803;53.586;10.040;2023-09-18T11:57:19;25.70;53.10
35680;DHT22;21803;53.586;10.040;2023-09-18T11:59:45;25.90;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T12:02:28;25.80;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T12:04:57;25.80;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T12:07:23;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:09:49;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T12:12:16;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T12:14:43;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:17:14;25.80;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:19:51;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:22:29;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:25:14;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:27:41;25.80;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:30:07;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:32:36;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T12:35:02;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:37:32;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:39:57;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:42:23;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:44:49;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:47:16;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:49:41;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:52:07;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:54:44;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:57:19;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T12:59:45;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:02:13;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:04:39;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:07:10;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:09:37;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:12:04;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:14:29;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:17:01;25.80;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:19:30;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:21:56;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:24:29;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:26:57;25.80;53.20
35680;DHT22;21803;53.586;10.040;2023-09-18T13:29:24;26.00;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T13:31:50;25.90;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T13:34:16;26.00;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:36:45;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T13:39:12;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:41:38;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:44:03;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T13:46:29;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T13:48:55;26.00;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T13:51:20;25.90;53.30
35680;DHT22;21803;53.586;10.040;2023-09-18T13:53:46;25.90;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T13:56:13;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T13:58:38;25.90;53.60
35680;DHT22;21803;53.586;10.040;2023-09-18T14:01:06;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T14:03:33;25.80;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T14:05:58;25.80;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T14:08:24;25.90;53.40
35680;DHT22;21803;53.586;10.040;2023-09-18T14:10:49;26.00;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T14:13:15;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T14:15:41;25.80;53.50
35680;DHT22;21803;53.586;10.040;2023-09-18T14:18:06;25.90;53.70
35680;DHT22;21803;53.586;10.040;2023-09-18T14:20:32;25.90;53.80
35680;DHT22;21803;53.586;10.040;2023-09-18T14:22:57;25.90;53.80
35680;DHT22;21803;53.586;10.040;2023-09-18T14:25:23;25.90;53.80
35680;DHT22;21803;53.586;10.040;2023-09-18T14:27:50;25.80;53.80
35680;DHT22;21803;53.586;10.040;2023-09-18T14:30:15;25.80;53.70
35680;DHT22;21803;53.586;10.040;2023-09-18T14:32:41;25.90;53.80
35680;DHT22;21803;53.586;10.040;2023-09-18T14:35:07;26.00;53.90
35680;DHT22;21803;53.586;10.040;2023-09-18T14:37:37;25.80;53.90
35680;DHT22;21803;53.586;10.040;2023-09-18T14:40:03;25.90;53.90
35680;DHT22;21803;53.586;10.040;2023-09-18T14:42:28;25.90;54.10
35680;DHT22;21803;53.586;10.040;2023-09-18T14:44:54;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T14:47:19;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T14:49:45;26.00;54.40
35680;DHT22;21803;53.586;10.040;2023-09-18T14:52:13;25.90;55.10
35680;DHT22;21803;53.586;10.040;2023-09-18T14:54:40;25.90;54.50
35680;DHT22;21803;53.586;10.040;2023-09-18T14:57:05;25.90;54.60
35680;DHT22;21803;53.586;10.040;2023-09-18T14:59:31;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T15:01:56;26.00;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T15:04:22;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T15:06:48;25.90;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T15:09:13;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T15:11:39;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T15:14:04;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T15:16:30;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T15:18:56;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:21:26;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T15:23:51;26.00;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:26:17;26.00;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:28:43;26.00;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:31:08;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:33:34;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:35:59;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:38:25;26.00;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:40:52;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:43:17;26.00;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T15:45:43;25.90;54.60
35680;DHT22;21803;53.586;10.040;2023-09-18T15:48:09;26.00;54.60
35680;DHT22;21803;53.586;10.040;2023-09-18T15:50:34;26.00;54.60
35680;DHT22;21803;53.586;10.040;2023-09-18T15:53:00;25.80;54.40
35680;DHT22;21803;53.586;10.040;2023-09-18T15:55:26;25.90;54.50
35680;DHT22;21803;53.586;10.040;2023-09-18T15:57:52;26.00;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:00:18;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:02:44;25.90;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T16:05:11;26.00;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T16:07:37;25.90;54.50
35680;DHT22;21803;53.586;10.040;2023-09-18T16:10:06;25.90;54.30
35680;DHT22;21803;53.586;10.040;2023-09-18T16:12:32;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T16:14:59;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T16:17:25;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T16:19:51;25.90;54.20
35680;DHT22;21803;53.586;10.040;2023-09-18T16:22:17;25.90;54.40
35680;DHT22;21803;53.586;10.040;2023-09-18T16:24:43;25.90;54.60
35680;DHT22;21803;53.586;10.040;2023-09-18T16:27:09;26.00;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:29:36;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:32:01;25.90;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T16:34:28;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T16:36:53;25.90;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T16:39:19;26.00;54.90
35680;DHT22;21803;53.586;10.040;2023-09-18T16:41:47;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:44:13;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:46:38;26.00;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T16:49:04;25.90;54.70
35680;DHT22;21803;53.586;10.040;2023-09-18T16:51:30;25.90;54.80
35680;DHT22;21803;53.586;10.040;2023-09-18T16:53:57;25.90;55.00
35680;DHT22;21803;53.586;10.040;2023-09-18T16:56:24;26.00;55.40
35680;DHT22;21803;53.586;10.040;2023-09-18T16:58:50;25.90;55.40
35680;DHT22;21803;53.586;10.040;2023-09-18T17:01:16;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:03:41;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:06:09;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:08:35;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:11:00;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:13:26;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:15:51;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:18:17;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:20:43;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:23:09;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:25:34;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:28:00;25.90;55.50
35680;DHT22;21803;53.586;10.040;2023-09-18T17:30:29;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:32:55;25.90;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:35:21;25.80;55.60
35680;DHT22;21803;53.586;10.040;2023-09-18T17:37:46;25.90;55.70
35680;DHT22;21803;53.586;10.040;2023-09-18T17:40:12;25.80;55.70
35680;DHT22;21803;53.586;10.040;2023-09-18T17:42:38;25.90;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T17:45:04;25.90;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T17:47:30;25.80;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T17:49:57;25.90;55.90
35680;DHT22;21803;53.586;10.040;2023-09-18T17:52:22;25.90;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T17:54:50;25.70;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T17:57:16;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T17:59:42;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:02:08;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:04:34;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:07:02;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:09:27;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:11:53;25.80;56.00
35680;DHT22;21803;53.586;10.040;2023-09-18T18:14:18;25.90;56.10
35680;DHT22;21803;53.586;10.040;2023-09-18T18:16:44;25.80;55.90
35680;DHT22;21803;53.586;10.040;2023-09-18T18:19:09;25.80;55.90
35680;DHT22;21803;53.586;10.040;2023-09-18T18:21:35;25.80;55.90
35680;DHT22;21803;53.586;10.040;2023-09-18T18:24:00;25.80;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T18:26:29;25.80;56.40
35680;DHT22;21803;53.586;10.040;2023-09-18T18:28:55;25.80;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T18:31:23;25.90;55.80
35680;DHT22;21803;53.586;10.040;2023-09-18T18:33:49;25.80;55.70
35680;DHT22;21803;53.586;10.040;2023-09-18T18:36:14;25.80;55.70
35680;DHT22;21803;53.586;10.040;2023-09-18T18:38:40;25.80;55.60
