sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:01:29;41.18;36.45;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:04:13;41.38;36.45;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:06:57;41.10;35.94;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:09:41;41.79;37.32;53.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:12:25;41.44;37.12;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:15:09;41.26;36.91;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:17:53;41.58;37.32;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:20:37;41.50;36.91;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:23:21;41.77;37.88;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:26:05;41.58;37.12;46.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:28:49;41.34;37.52;47.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:31:33;40.64;35.94;43.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:34:17;40.81;35.94;46.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:37:00;41.50;37.12;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:39:45;41.26;36.69;44.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:42:29;41.57;36.45;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:45:13;41.75;37.88;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:47:56;42.40;38.52;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:50:41;42.06;37.88;45.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:53:26;41.11;36.98;44.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:56:10;41.37;37.32;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T00:58:54;41.96;37.70;47.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:01:38;42.28;38.05;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:04:22;42.18;38.05;46.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:07:08;42.10;38.21;46.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:09:52;42.46;38.81;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:12:37;43.79;40.33;52.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:15:27;42.93;38.52;47.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:18:13;42.76;37.88;47.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:20:57;43.11;38.95;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:23:41;42.85;38.21;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:26:25;42.87;39.34;48.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:29:09;43.14;39.08;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:31:53;42.77;38.60;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:34:39;44.10;38.95;49.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:37:26;43.70;39.21;49.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:40:10;43.45;39.70;49.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:42:54;43.56;38.95;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:45:38;45.57;41.38;53.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:48:23;46.25;41.14;69.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:51:07;45.45;40.80;53.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:53:51;50.57;41.06;60.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:56:35;52.83;44.47;64.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T01:59:19;45.65;42.47;57.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:02:04;46.39;43.19;54.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:04:48;46.74;43.19;55.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:10:07;46.25;42.35;54.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:12:51;44.95;38.67;54.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:15:36;44.37;38.05;55.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:18:20;45.25;41.82;52.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:21:04;44.53;41.30;51.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:23:49;42.88;38.37;50.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:26:33;43.72;38.95;50.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:29:17;43.34;39.46;47.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:32:01;42.57;38.81;46.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:34:45;42.35;38.21;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:37:28;43.17;39.58;51.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:40:12;42.53;38.37;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:42:56;42.79;38.37;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:45:40;43.59;40.03;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:48:24;43.97;40.71;51.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:51:08;44.66;40.71;51.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:53:52;44.79;41.14;53.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:56:36;44.82;39.92;49.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T02:59:20;46.50;43.94;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:02:04;44.80;41.96;50.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:04:48;43.93;40.98;48.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:07:32;43.20;40.53;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:10:16;42.59;39.70;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:13:00;42.66;39.81;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:15:44;42.49;39.70;44.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:18:28;42.53;39.58;45.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:21:13;42.95;39.70;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:23:56;43.54;40.62;47.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:26:40;43.59;40.33;47.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:29:24;43.08;39.58;46.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:32:08;43.47;40.43;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:34:53;43.70;40.71;47.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:37:37;43.19;40.54;45.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:40:21;44.14;40.43;49.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:43:05;44.96;42.06;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:45:49;45.41;42.35;50.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:48:33;44.73;41.82;53.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:51:17;44.53;41.22;51.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:54:02;45.02;41.89;50.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:56:46;43.98;41.61;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T03:59:30;44.01;41.68;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:02:14;45.24;42.03;50.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:04:58;43.77;41.53;46.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:07:42;45.04;41.89;55.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:10:26;46.62;42.82;52.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:13:10;44.24;42.09;49.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:15:53;46.39;42.47;60.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:18:37;44.61;41.75;53.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:21:21;44.12;41.30;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:24:05;44.77;41.82;49.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:26:49;44.64;42.22;49.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:29:33;44.05;41.75;49.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:32:17;44.76;41.89;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:35:01;44.91;42.93;47.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:37:45;45.61;42.98;52.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:40:29;45.26;43.44;50.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:43:13;46.13;43.90;52.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:45:57;45.39;43.58;50.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:48:41;45.04;43.09;49.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:51:25;45.27;42.76;53.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:54:09;45.58;42.88;59.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:56:53;45.52;43.34;53.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T04:59:37;45.58;43.49;50.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:02:21;45.64;43.49;54.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:05:05;45.82;42.82;63.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:07:49;45.41;43.04;60.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:10:33;44.99;42.88;51.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:13:17;45.00;43.14;49.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:16:01;44.63;42.41;59.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:18:45;48.12;42.53;70.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:21:29;48.64;43.49;69.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:24:13;46.58;43.42;64.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:26:57;47.76;43.39;72.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:29:41;44.54;42.53;48.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:32:25;45.30;42.22;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:35:09;61.69;42.82;86.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:37:53;44.91;42.76;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:40:37;44.77;42.41;49.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:43:21;44.84;42.93;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:46:05;44.99;42.59;53.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:48:50;46.56;43.39;64.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:51:34;47.41;43.39;70.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:54:18;45.10;42.76;52.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:57:02;45.52;43.09;50.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T05:59:46;44.93;42.65;49.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:02:30;44.94;41.96;53.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:05:14;45.16;42.65;59.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:07:57;45.36;43.19;57.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:10:41;45.41;43.39;50.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:13:25;46.52;43.72;57.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:16:09;46.80;43.49;57.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:18:53;45.65;42.53;65.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:21:37;45.86;43.09;56.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:24:21;46.01;43.72;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:27:05;46.54;44.15;50.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:29:49;45.91;43.68;49.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:32:33;49.60;43.81;65.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:35:17;46.59;43.77;56.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:38:01;47.71;43.63;58.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:40:46;46.28;43.72;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:43:30;45.03;42.88;54.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:46:14;45.71;43.68;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:48:58;46.25;43.63;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:51:42;46.16;43.44;66.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:54:26;45.33;43.14;58.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:57:10;45.11;42.93;50.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T06:59:53;45.27;43.19;49.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:02:37;45.40;43.29;48.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:05:21;45.31;42.58;52.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:08:06;45.29;43.29;52.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:10:50;44.93;42.47;52.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:13:33;45.96;42.88;55.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:16:17;45.83;42.71;54.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:19:01;44.94;42.82;50.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:21:45;45.05;42.65;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:24:29;44.63;42.82;47.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:27:13;45.08;42.41;55.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:29:57;44.77;42.53;49.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:32:41;44.26;42.35;50.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:35:25;44.57;42.29;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:38:09;44.55;41.96;53.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:40:53;44.67;42.47;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:43:37;45.50;42.69;51.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:46:21;44.37;41.82;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:49:05;48.21;42.59;65.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:51:49;44.23;41.68;48.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:54:33;44.26;42.16;48.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T07:57:17;46.08;42.16;59.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:00:01;43.88;41.89;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:02:45;44.50;41.06;53.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:05:29;48.64;41.96;68.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:08:13;45.59;41.38;60.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:10:57;44.22;42.22;50.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:13:41;44.32;42.41;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:16:25;44.67;41.68;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:19:09;45.04;42.41;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:21:53;45.07;42.65;54.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:24:37;45.97;42.82;54.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:27:24;44.97;42.41;51.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:30:08;46.46;42.53;60.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:32:52;45.26;42.47;52.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:35:36;47.80;43.24;66.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:38:20;46.83;42.88;55.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:41:04;47.48;43.44;61.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:43:48;46.45;43.09;55.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:46:33;46.03;43.49;56.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:49:17;46.70;43.72;53.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:52:01;48.59;45.30;58.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:54:45;58.55;44.15;75.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T08:57:29;47.09;44.11;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:00:14;47.46;44.94;57.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:02:58;49.04;45.07;57.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:05:42;46.75;44.43;52.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:08:29;46.24;43.68;53.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:11:13;46.72;44.07;52.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:14:13;47.63;44.27;54.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:16:58;46.95;44.54;52.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:19:42;47.38;44.11;58.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:22:26;46.84;44.43;55.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:25:23;47.53;44.90;55.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:28:06;49.57;43.90;66.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:30:51;47.33;44.58;54.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:33:49;48.25;45.23;54.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:36:33;48.50;45.51;56.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:39:17;48.34;44.69;57.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:42:01;45.53;43.09;58.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:44:45;44.75;42.76;50.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:47:35;44.42;42.53;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:50:19;45.08;42.71;49.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:53:03;45.05;43.14;51.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:55:53;44.38;42.29;56.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T09:58:37;44.86;42.22;60.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:01:21;44.93;41.75;55.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:04:08;44.28;42.22;54.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:06:54;44.10;41.53;50.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:09:41;45.21;42.53;64.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:12:25;44.25;40.13;51.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:15:09;44.45;42.29;54.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:17:55;44.26;41.82;60.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:20:40;44.90;42.09;57.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:23:30;45.14;42.22;61.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:26:19;45.58;43.29;57.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:29:06;45.65;43.24;53.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:31:50;46.45;43.72;55.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:34:34;46.50;43.72;55.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:37:18;46.12;43.44;57.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:40:03;46.07;43.19;55.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:42:48;46.01;43.19;56.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:45:33;45.11;43.14;55.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:48:17;44.94;42.76;52.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:51:02;44.93;42.76;49.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:53:47;45.85;42.76;62.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:56:31;45.27;43.04;51.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T10:59:15;45.25;42.82;57.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:02:03;44.98;43.09;56.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:04:47;45.08;42.71;52.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:07:30;46.12;43.72;62.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:10:36;46.69;43.58;68.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:13:28;46.70;43.99;55.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:16:16;46.71;43.39;60.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:21:44;46.05;43.14;51.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:24:27;45.47;43.44;55.04;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:27:12;45.02;42.71;62.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:29:56;48.10;42.88;67.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:32:40;45.04;42.71;49.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:35:24;44.97;43.24;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:38:09;45.39;43.14;50.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:40:53;45.45;43.29;55.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:43:37;47.96;42.93;62.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:46:21;45.64;43.24;60.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:49:08;45.93;43.09;64.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:51:54;46.91;43.39;54.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:54:39;46.34;43.04;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T11:57:23;46.36;43.77;52.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:00:17;46.18;43.77;51.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:03:23;45.95;43.90;55.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:06:05;46.02;43.34;56.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:08:51;46.26;43.63;57.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:11:35;48.04;44.07;58.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:14:20;47.21;43.86;57.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:17:03;46.04;43.14;51.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:19:53;45.51;42.85;53.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:22:37;45.20;43.19;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:25:21;45.35;42.93;50.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:28:05;45.39;42.88;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:30:49;45.47;43.04;50.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:33:34;45.16;42.47;50.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:36:19;44.89;42.65;53.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:39:03;44.85;42.53;50.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:41:47;45.37;43.54;52.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:44:31;44.71;42.88;49.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-18T12:47:15;44.48;42.41;47.32;;
