sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-09-18T00:01:20;102036.34;;;22.61;43.85
14293;BME280;62290;59.420;17.842;2023-09-18T00:03:47;102025.78;;;22.58;43.97
14293;BME280;62290;59.420;17.842;2023-09-18T00:06:15;102031.91;;;22.60;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T00:08:44;102031.06;;;22.60;43.59
14293;BME280;62290;59.420;17.842;2023-09-18T00:11:12;102020.41;;;22.58;43.83
14293;BME280;62290;59.420;17.842;2023-09-18T00:13:40;102025.88;;;22.57;43.85
14293;BME280;62290;59.420;17.842;2023-09-18T00:16:08;102029.63;;;22.54;43.67
14293;BME280;62290;59.420;17.842;2023-09-18T00:18:37;102032.13;;;22.57;43.78
14293;BME280;62290;59.420;17.842;2023-09-18T00:21:05;102028.66;;;22.55;43.78
14293;BME280;62290;59.420;17.842;2023-09-18T00:23:33;101992.19;;;22.37;43.91
14293;BME280;62290;59.420;17.842;2023-09-18T00:26:03;102018.88;;;22.54;43.66
14293;BME280;62290;59.420;17.842;2023-09-18T00:28:32;102024.25;;;22.54;43.84
14293;BME280;62290;59.420;17.842;2023-09-18T00:30:59;102022.50;;;22.53;43.66
14293;BME280;62290;59.420;17.842;2023-09-18T00:33:27;102018.94;;;22.53;43.71
14293;BME280;62290;59.420;17.842;2023-09-18T00:35:55;102028.06;;;22.50;43.75
14293;BME280;62290;59.420;17.842;2023-09-18T00:38:23;102022.91;;;22.47;43.74
14293;BME280;62290;59.420;17.842;2023-09-18T00:40:51;102028.94;;;22.51;43.72
14293;BME280;62290;59.420;17.842;2023-09-18T00:43:21;102021.94;;;22.48;43.86
14293;BME280;62290;59.420;17.842;2023-09-18T00:45:49;102020.22;;;22.47;43.84
14293;BME280;62290;59.420;17.842;2023-09-18T00:48:17;102012.16;;;22.47;43.81
14293;BME280;62290;59.420;17.842;2023-09-18T00:50:45;102014.84;;;22.47;43.68
14293;BME280;62290;59.420;17.842;2023-09-18T00:53:18;102015.69;;;22.48;43.72
14293;BME280;62290;59.420;17.842;2023-09-18T00:55:47;102007.75;;;22.46;43.97
14293;BME280;62290;59.420;17.842;2023-09-18T00:58:16;102008.69;;;22.45;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T01:00:46;102003.31;;;22.45;43.67
14293;BME280;62290;59.420;17.842;2023-09-18T01:03:18;102004.28;;;22.44;44.01
14293;BME280;62290;59.420;17.842;2023-09-18T01:05:47;102001.59;;;22.44;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T01:08:15;101983.75;;;22.43;43.82
14293;BME280;62290;59.420;17.842;2023-09-18T01:10:53;101981.19;;;22.42;43.68
14293;BME280;62290;59.420;17.842;2023-09-18T01:13:29;101989.13;;;22.43;43.91
14293;BME280;62290;59.420;17.842;2023-09-18T01:16:02;101989.13;;;22.43;43.95
14293;BME280;62290;59.420;17.842;2023-09-18T01:18:34;101990.06;;;22.42;43.84
14293;BME280;62290;59.420;17.842;2023-09-18T01:21:02;101997.28;;;22.42;43.73
14293;BME280;62290;59.420;17.842;2023-09-18T01:23:32;101992.75;;;22.42;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T01:26:00;101994.78;;;22.39;43.67
14293;BME280;62290;59.420;17.842;2023-09-18T01:28:28;101990.19;;;22.41;43.58
14293;BME280;62290;59.420;17.842;2023-09-18T01:30:56;101996.41;;;22.41;43.57
14293;BME280;62290;59.420;17.842;2023-09-18T01:33:24;101987.50;;;22.41;43.89
14293;BME280;62290;59.420;17.842;2023-09-18T01:35:55;101995.56;;;22.41;43.81
14293;BME280;62290;59.420;17.842;2023-09-18T01:38:24;101985.75;;;22.40;43.81
14293;BME280;62290;59.420;17.842;2023-09-18T01:40:54;101994.69;;;22.40;43.95
14293;BME280;62290;59.420;17.842;2023-09-18T01:43:24;101995.66;;;22.39;43.80
14293;BME280;62290;59.420;17.842;2023-09-18T01:45:54;101996.50;;;22.40;43.64
14293;BME280;62290;59.420;17.842;2023-09-18T01:48:23;101994.88;;;22.37;43.83
14293;BME280;62290;59.420;17.842;2023-09-18T01:50:51;101987.59;;;22.39;43.78
14293;BME280;62290;59.420;17.842;2023-09-18T01:53:19;101985.75;;;22.40;43.61
14293;BME280;62290;59.420;17.842;2023-09-18T01:55:49;101991.22;;;22.38;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T01:58:18;101993.91;;;22.38;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T02:00:47;102000.25;;;22.37;43.89
14293;BME280;62290;59.420;17.842;2023-09-18T02:03:15;101992.19;;;22.37;43.95
14293;BME280;62290;59.420;17.842;2023-09-18T02:06:07;101992.28;;;22.36;43.69
14293;BME280;62290;59.420;17.842;2023-09-18T02:08:36;101993.16;;;22.36;43.97
14293;BME280;62290;59.420;17.842;2023-09-18T02:11:06;101987.78;;;22.36;43.84
14293;BME280;62290;59.420;17.842;2023-09-18T02:13:35;101991.41;;;22.35;43.48
14293;BME280;62290;59.420;17.842;2023-09-18T02:16:04;101990.56;;;22.35;43.79
14293;BME280;62290;59.420;17.842;2023-09-18T02:18:32;101988.72;;;22.35;43.77
14293;BME280;62290;59.420;17.842;2023-09-18T02:21:00;101986.06;;;22.35;43.83
14293;BME280;62290;59.420;17.842;2023-09-18T02:23:29;101971.00;;;22.33;43.64
14293;BME280;62290;59.420;17.842;2023-09-18T02:25:57;101978.00;;;22.35;43.96
14293;BME280;62290;59.420;17.842;2023-09-18T02:28:25;101970.13;;;22.32;43.83
14293;BME280;62290;59.420;17.842;2023-09-18T02:30:54;101961.13;;;22.33;43.64
14293;BME280;62290;59.420;17.842;2023-09-18T02:33:22;101954.88;;;22.33;43.80
14293;BME280;62290;59.420;17.842;2023-09-18T02:35:51;101953.06;;;22.33;43.74
14293;BME280;62290;59.420;17.842;2023-09-18T02:38:18;101946.81;;;22.33;43.85
14293;BME280;62290;59.420;17.842;2023-09-18T02:40:46;101949.50;;;22.33;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T02:43:15;101951.31;;;22.32;43.69
14293;BME280;62290;59.420;17.842;2023-09-18T02:45:45;101950.56;;;22.30;43.53
14293;BME280;62290;59.420;17.842;2023-09-18T02:48:17;101957.66;;;22.31;43.82
14293;BME280;62290;59.420;17.842;2023-09-18T02:50:46;101943.66;;;22.26;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T02:53:17;101941.94;;;22.25;43.46
14293;BME280;62290;59.420;17.842;2023-09-18T02:55:46;101949.59;;;22.31;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T02:58:14;101956.69;;;22.32;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T03:00:43;101957.66;;;22.31;43.35
14293;BME280;62290;59.420;17.842;2023-09-18T03:03:12;101949.69;;;22.30;43.24
14293;BME280;62290;59.420;17.842;2023-09-18T03:05:42;101951.50;;;22.29;43.54
14293;BME280;62290;59.420;17.842;2023-09-18T03:08:12;101947.13;;;22.28;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T03:10:41;101944.50;;;22.27;43.58
14293;BME280;62290;59.420;17.842;2023-09-18T03:13:11;101940.19;;;22.24;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T03:15:39;101937.44;;;22.26;43.63
14293;BME280;62290;59.420;17.842;2023-09-18T03:18:07;101941.06;;;22.25;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T03:20:37;101939.34;;;22.24;43.75
14293;BME280;62290;59.420;17.842;2023-09-18T03:23:06;101900.22;;;22.05;43.78
14293;BME280;62290;59.420;17.842;2023-09-18T03:25:35;101924.19;;;22.23;43.54
14293;BME280;62290;59.420;17.842;2023-09-18T03:28:17;101917.19;;;22.20;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T03:30:46;101920.63;;;22.22;43.70
14293;BME280;62290;59.420;17.842;2023-09-18T03:33:16;101924.94;;;22.25;43.73
14293;BME280;62290;59.420;17.842;2023-09-18T03:35:48;101916.81;;;22.26;43.44
14293;BME280;62290;59.420;17.842;2023-09-18T03:38:22;101914.97;;;22.27;43.48
14293;BME280;62290;59.420;17.842;2023-09-18T03:40:51;101916.69;;;22.28;43.78
14293;BME280;62290;59.420;17.842;2023-09-18T03:43:20;101907.69;;;22.29;43.55
14293;BME280;62290;59.420;17.842;2023-09-18T03:45:49;101916.59;;;22.29;43.58
14293;BME280;62290;59.420;17.842;2023-09-18T03:48:18;101903.28;;;22.28;43.28
14293;BME280;62290;59.420;17.842;2023-09-18T03:50:47;101912.00;;;22.31;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T03:53:15;101911.22;;;22.29;43.51
14293;BME280;62290;59.420;17.842;2023-09-18T03:55:45;101904.91;;;22.30;43.48
14293;BME280;62290;59.420;17.842;2023-09-18T03:58:13;101898.78;;;22.28;43.58
14293;BME280;62290;59.420;17.842;2023-09-18T04:00:41;101903.16;;;22.29;43.55
14293;BME280;62290;59.420;17.842;2023-09-18T04:03:09;101894.16;;;22.30;43.67
14293;BME280;62290;59.420;17.842;2023-09-18T04:05:38;101874.59;;;22.28;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T04:08:06;101882.53;;;22.30;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T04:10:34;101874.50;;;22.30;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T04:13:04;101877.09;;;22.31;43.50
14293;BME280;62290;59.420;17.842;2023-09-18T04:15:32;101867.31;;;22.30;43.39
14293;BME280;62290;59.420;17.842;2023-09-18T04:18:04;101868.16;;;22.31;43.33
14293;BME280;62290;59.420;17.842;2023-09-18T04:20:32;101863.84;;;22.28;43.54
14293;BME280;62290;59.420;17.842;2023-09-18T04:23:19;101855.59;;;22.31;43.49
14293;BME280;62290;59.420;17.842;2023-09-18T04:25:49;101847.63;;;22.30;43.58
14293;BME280;62290;59.420;17.842;2023-09-18T04:28:19;101846.75;;;22.29;43.25
14293;BME280;62290;59.420;17.842;2023-09-18T04:30:48;101855.81;;;22.28;43.57
14293;BME280;62290;59.420;17.842;2023-09-18T04:33:16;101846.75;;;22.29;43.29
14293;BME280;62290;59.420;17.842;2023-09-18T04:35:45;101853.00;;;22.30;43.48
14293;BME280;62290;59.420;17.842;2023-09-18T04:38:13;101844.00;;;22.31;43.28
14293;BME280;62290;59.420;17.842;2023-09-18T04:40:43;101851.06;;;22.32;43.52
14293;BME280;62290;59.420;17.842;2023-09-18T04:43:13;101851.94;;;22.32;43.54
14293;BME280;62290;59.420;17.842;2023-09-18T04:45:43;101844.88;;;22.31;43.36
14293;BME280;62290;59.420;17.842;2023-09-18T04:48:13;101843.81;;;22.34;43.38
14293;BME280;62290;59.420;17.842;2023-09-18T04:50:41;101849.06;;;22.35;43.24
14293;BME280;62290;59.420;17.842;2023-09-18T04:53:09;101849.06;;;22.35;43.13
14293;BME280;62290;59.420;17.842;2023-09-18T04:55:37;101849.00;;;22.37;43.12
14293;BME280;62290;59.420;17.842;2023-09-18T04:58:06;101848.00;;;22.38;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T05:00:34;101849.00;;;22.37;43.47
14293;BME280;62290;59.420;17.842;2023-09-18T05:03:04;101841.75;;;22.37;43.41
14293;BME280;62290;59.420;17.842;2023-09-18T05:05:33;101839.06;;;22.37;43.38
14293;BME280;62290;59.420;17.842;2023-09-18T05:08:01;101839.06;;;22.37;43.63
14293;BME280;62290;59.420;17.842;2023-09-18T05:10:31;101839.94;;;22.38;43.42
14293;BME280;62290;59.420;17.842;2023-09-18T05:12:59;101837.25;;;22.38;43.25
14293;BME280;62290;59.420;17.842;2023-09-18T05:15:28;101843.50;;;22.38;43.42
14293;BME280;62290;59.420;17.842;2023-09-18T05:17:57;101842.63;;;22.38;43.27
14293;BME280;62290;59.420;17.842;2023-09-18T05:20:28;101845.31;;;22.38;43.35
14293;BME280;62290;59.420;17.842;2023-09-18T05:22:58;101831.81;;;22.39;43.08
14293;BME280;62290;59.420;17.842;2023-09-18T05:25:28;101837.06;;;22.41;43.51
14293;BME280;62290;59.420;17.842;2023-09-18T05:27:59;101838.88;;;22.40;43.44
14293;BME280;62290;59.420;17.842;2023-09-18T05:30:29;101831.69;;;22.41;43.26
14293;BME280;62290;59.420;17.842;2023-09-18T05:32:58;101803.34;;;22.23;43.20
14293;BME280;62290;59.420;17.842;2023-09-18T05:35:32;101829.00;;;22.41;43.28
14293;BME280;62290;59.420;17.842;2023-09-18T05:38:01;101794.34;;;22.24;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T05:40:29;101823.63;;;22.41;43.46
14293;BME280;62290;59.420;17.842;2023-09-18T05:42:58;101827.19;;;22.41;43.18
14293;BME280;62290;59.420;17.842;2023-09-18T05:45:26;101820.84;;;22.42;43.35
14293;BME280;62290;59.420;17.842;2023-09-18T05:47:54;101819.88;;;22.43;43.16
14293;BME280;62290;59.420;17.842;2023-09-18T05:50:28;101821.63;;;22.44;43.33
14293;BME280;62290;59.420;17.842;2023-09-18T05:52:59;101809.03;;;22.45;43.25
14293;BME280;62290;59.420;17.842;2023-09-18T05:55:31;101790.09;;;22.34;43.35
14293;BME280;62290;59.420;17.842;2023-09-18T05:57:59;101807.22;;;22.45;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T06:00:30;101801.75;;;22.47;43.34
14293;BME280;62290;59.420;17.842;2023-09-18T06:02:58;101805.31;;;22.47;43.40
14293;BME280;62290;59.420;17.842;2023-09-18T06:05:27;101803.38;;;22.49;43.39
14293;BME280;62290;59.420;17.842;2023-09-18T06:07:59;101790.47;;;22.42;43.54
14293;BME280;62290;59.420;17.842;2023-09-18T06:10:28;101802.41;;;22.50;43.73
14293;BME280;62290;59.420;17.842;2023-09-18T06:12:56;101799.50;;;22.53;43.44
14293;BME280;62290;59.420;17.842;2023-09-18T06:15:25;101783.50;;;22.52;43.69
14293;BME280;62290;59.420;17.842;2023-09-18T06:17:53;101785.13;;;22.54;43.37
14293;BME280;62290;59.420;17.842;2023-09-18T06:20:21;101785.13;;;22.54;43.43
14293;BME280;62290;59.420;17.842;2023-09-18T06:22:49;101775.53;;;22.50;43.65
14293;BME280;62290;59.420;17.842;2023-09-18T06:25:19;101785.88;;;22.56;43.84
14293;BME280;62290;59.420;17.842;2023-09-18T06:27:47;101778.78;;;22.55;43.86
14293;BME280;62290;59.420;17.842;2023-09-18T06:30:15;101781.47;;;22.55;44.04
14293;BME280;62290;59.420;17.842;2023-09-18T06:32:43;101774.28;;;22.56;44.67
14293;BME280;62290;59.420;17.842;2023-09-18T06:35:11;101778.56;;;22.58;45.10
14293;BME280;62290;59.420;17.842;2023-09-18T06:37:39;101776.66;;;22.60;45.07
14293;BME280;62290;59.420;17.842;2023-09-18T06:40:08;101797.19;;;22.61;44.90
14293;BME280;62290;59.420;17.842;2023-09-18T06:42:38;101779.97;;;22.51;44.22
14293;BME280;62290;59.420;17.842;2023-09-18T06:45:09;101791.81;;;22.61;44.03
14293;BME280;62290;59.420;17.842;2023-09-18T06:47:38;101782.88;;;22.61;43.77
14293;BME280;62290;59.420;17.842;2023-09-18T06:50:08;101770.28;;;22.49;43.45
14293;BME280;62290;59.420;17.842;2023-09-18T06:52:38;101792.00;;;22.58;43.47
14293;BME280;62290;59.420;17.842;2023-09-18T06:55:08;101786.75;;;22.57;43.23
14293;BME280;62290;59.420;17.842;2023-09-18T06:57:37;101780.50;;;22.56;43.09
14293;BME280;62290;59.420;17.842;2023-09-18T07:00:06;101777.94;;;22.55;43.13
14293;BME280;62290;59.420;17.842;2023-09-18T07:02:34;101784.25;;;22.54;42.89
14293;BME280;62290;59.420;17.842;2023-09-18T07:05:06;101787.81;;;22.54;42.95
14293;BME280;62290;59.420;17.842;2023-09-18T07:07:34;101788.78;;;22.53;42.75
14293;BME280;62290;59.420;17.842;2023-09-18T07:10:02;101780.72;;;22.53;42.54
14293;BME280;62290;59.420;17.842;2023-09-18T07:12:31;101786.09;;;22.53;42.63
14293;BME280;62290;59.420;17.842;2023-09-18T07:15:02;101779.19;;;22.49;42.74
14293;BME280;62290;59.420;17.842;2023-09-18T07:17:32;101774.47;;;22.53;42.55
14293;BME280;62290;59.420;17.842;2023-09-18T07:20:00;101771.78;;;22.53;42.85
14293;BME280;62290;59.420;17.842;2023-09-18T07:22:36;101771.78;;;22.53;42.83
14293;BME280;62290;59.420;17.842;2023-09-18T07:25:05;101772.66;;;22.53;42.78
14293;BME280;62290;59.420;17.842;2023-09-18T07:27:34;101760.19;;;22.52;42.71
14293;BME280;62290;59.420;17.842;2023-09-18T07:30:06;101758.25;;;22.54;42.70
14293;BME280;62290;59.420;17.842;2023-09-18T07:32:34;101757.50;;;22.52;42.87
14293;BME280;62290;59.420;17.842;2023-09-18T07:35:06;101758.34;;;22.53;42.49
14293;BME280;62290;59.420;17.842;2023-09-18T07:37:34;101752.13;;;22.52;42.57
14293;BME280;62290;59.420;17.842;2023-09-18T07:40:03;101750.28;;;22.53;42.64
14293;BME280;62290;59.420;17.842;2023-09-18T07:42:31;101739.97;;;22.47;42.72
14293;BME280;62290;59.420;17.842;2023-09-18T07:44:59;101737.91;;;22.50;42.72
14293;BME280;62290;59.420;17.842;2023-09-18T07:47:29;101734.16;;;22.53;42.73
14293;BME280;62290;59.420;17.842;2023-09-18T07:49:58;101734.28;;;22.51;42.93
14293;BME280;62290;59.420;17.842;2023-09-18T07:52:26;101737.91;;;22.50;42.94
14293;BME280;62290;59.420;17.842;2023-09-18T07:54:54;101742.34;;;22.51;42.58
14293;BME280;62290;59.420;17.842;2023-09-18T07:57:22;101727.09;;;22.52;42.73
14293;BME280;62290;59.420;17.842;2023-09-18T07:59:51;101728.91;;;22.51;42.94
14293;BME280;62290;59.420;17.842;2023-09-18T08:02:20;101725.34;;;22.51;42.64
14293;BME280;62290;59.420;17.842;2023-09-18T08:04:49;101706.53;;;22.38;42.60
14293;BME280;62290;59.420;17.842;2023-09-18T08:07:20;101728.91;;;22.51;42.65
14293;BME280;62290;59.420;17.842;2023-09-18T08:09:48;101721.81;;;22.50;42.83
14293;BME280;62290;59.420;17.842;2023-09-18T08:12:16;101724.28;;;22.53;42.88
14293;BME280;62290;59.420;17.842;2023-09-18T08:14:44;101724.41;;;22.52;42.84
14293;BME280;62290;59.420;17.842;2023-09-18T08:17:12;101707.31;;;22.53;42.46
14293;BME280;62290;59.420;17.842;2023-09-18T08:19:40;101697.53;;;22.52;42.51
14293;BME280;62290;59.420;17.842;2023-09-18T08:22:09;101696.47;;;22.54;42.37
14293;BME280;62290;59.420;17.842;2023-09-18T08:24:38;101691.97;;;22.55;42.19
14293;BME280;62290;59.420;17.842;2023-09-18T08:27:06;101689.38;;;22.53;42.07
14293;BME280;62290;59.420;17.842;2023-09-18T08:29:34;101682.91;;;22.56;42.16
14293;BME280;62290;59.420;17.842;2023-09-18T08:32:02;101671.31;;;22.55;41.93
14293;BME280;62290;59.420;17.842;2023-09-18T08:34:30;101678.41;;;22.56;41.65
14293;BME280;62290;59.420;17.842;2023-09-18T08:36:58;101665.00;;;22.56;41.74
14293;BME280;62290;59.420;17.842;2023-09-18T08:39:28;101662.28;;;22.56;41.68
14293;BME280;62290;59.420;17.842;2023-09-18T08:42:05;101628.97;;;22.46;41.37
14293;BME280;62290;59.420;17.842;2023-09-18T08:44:38;101645.09;;;22.59;41.32
14293;BME280;62290;59.420;17.842;2023-09-18T08:47:08;101638.00;;;22.58;41.47
14293;BME280;62290;59.420;17.842;2023-09-18T08:49:37;101641.56;;;22.58;41.30
14293;BME280;62290;59.420;17.842;2023-09-18T08:52:06;101637.16;;;22.57;41.07
14293;BME280;62290;59.420;17.842;2023-09-18T08:54:39;101630.19;;;22.55;41.14
14293;BME280;62290;59.420;17.842;2023-09-18T08:57:07;101628.13;;;22.58;40.96
14293;BME280;62290;59.420;17.842;2023-09-18T08:59:37;101628.13;;;22.58;40.81
14293;BME280;62290;59.420;17.842;2023-09-18T09:02:07;101622.75;;;22.58;40.82
14293;BME280;62290;59.420;17.842;2023-09-18T09:04:38;101619.19;;;22.58;40.75
14293;BME280;62290;59.420;17.842;2023-09-18T09:07:07;101620.19;;;22.57;40.45
14293;BME280;62290;59.420;17.842;2023-09-18T09:09:36;101612.00;;;22.58;40.64
14293;BME280;62290;59.420;17.842;2023-09-18T09:12:05;101616.41;;;22.59;40.33
14293;BME280;62290;59.420;17.842;2023-09-18T09:14:33;101615.56;;;22.59;40.40
14293;BME280;62290;59.420;17.842;2023-09-18T09:17:02;101615.75;;;22.56;40.39
14293;BME280;62290;59.420;17.842;2023-09-18T09:19:31;101616.63;;;22.56;40.32
14293;BME280;62290;59.420;17.842;2023-09-18T09:21:59;101602.31;;;22.56;40.16
14293;BME280;62290;59.420;17.842;2023-09-18T09:24:41;101601.47;;;22.55;39.82
14293;BME280;62290;59.420;17.842;2023-09-18T09:27:09;101588.03;;;22.55;40.24
14293;BME280;62290;59.420;17.842;2023-09-18T09:29:39;101577.41;;;22.54;40.01
14293;BME280;62290;59.420;17.842;2023-09-18T09:32:14;101570.09;;;22.56;39.61
14293;BME280;62290;59.420;17.842;2023-09-18T09:34:43;101551.50;;;22.53;39.73
14293;BME280;62290;59.420;17.842;2023-09-18T09:37:13;101554.19;;;22.53;39.75
14293;BME280;62290;59.420;17.842;2023-09-18T09:39:49;101542.47;;;22.54;39.52
14293;BME280;62290;59.420;17.842;2023-09-18T09:42:19;101545.28;;;22.52;39.55
14293;BME280;62290;59.420;17.842;2023-09-18T09:45:02;101535.28;;;22.54;39.66
14293;BME280;62290;59.420;17.842;2023-09-18T09:47:33;101510.34;;;22.40;39.79
14293;BME280;62290;59.420;17.842;2023-09-18T09:50:06;101532.59;;;22.54;39.53
14293;BME280;62290;59.420;17.842;2023-09-18T09:52:36;101533.56;;;22.53;39.61
14293;BME280;62290;59.420;17.842;2023-09-18T09:55:22;101539.66;;;22.55;39.48
14293;BME280;62290;59.420;17.842;2023-09-18T09:57:53;101532.59;;;22.54;39.58
14293;BME280;62290;59.420;17.842;2023-09-18T10:00:25;101522.28;;;22.48;39.43
14293;BME280;62290;59.420;17.842;2023-09-18T10:02:58;101537.22;;;22.52;39.44
14293;BME280;62290;59.420;17.842;2023-09-18T10:05:29;101520.25;;;22.52;39.62
14293;BME280;62290;59.420;17.842;2023-09-18T10:08:00;101526.47;;;22.52;39.38
14293;BME280;62290;59.420;17.842;2023-09-18T10:10:31;101523.78;;;22.52;39.57
14293;BME280;62290;59.420;17.842;2023-09-18T10:13:04;101522.94;;;22.52;39.40
14293;BME280;62290;59.420;17.842;2023-09-18T10:15:37;101520.34;;;22.50;39.71
14293;BME280;62290;59.420;17.842;2023-09-18T10:18:18;101525.63;;;22.52;39.64
14293;BME280;62290;59.420;17.842;2023-09-18T10:20:49;101519.50;;;22.50;39.31
14293;BME280;62290;59.420;17.842;2023-09-18T10:23:29;101510.44;;;22.51;39.30
14293;BME280;62290;59.420;17.842;2023-09-18T10:26:04;101509.84;;;22.47;39.31
14293;BME280;62290;59.420;17.842;2023-09-18T10:28:32;101511.66;;;22.47;39.40
14293;BME280;62290;59.420;17.842;2023-09-18T10:31:00;101506.38;;;22.45;39.66
14293;BME280;62290;59.420;17.842;2023-09-18T10:33:30;101494.66;;;22.46;39.32
14293;BME280;62290;59.420;17.842;2023-09-18T10:35:59;101506.06;;;22.50;39.22
14293;BME280;62290;59.420;17.842;2023-09-18T10:38:31;101501.53;;;22.50;39.51
14293;BME280;62290;59.420;17.842;2023-09-18T10:41:02;101517.66;;;22.50;39.53
14293;BME280;62290;59.420;17.842;2023-09-18T10:43:31;101510.66;;;22.48;39.28
14293;BME280;62290;59.420;17.842;2023-09-18T10:45:59;101513.34;;;22.48;39.56
14293;BME280;62290;59.420;17.842;2023-09-18T10:48:27;101501.66;;;22.49;39.51
14293;BME280;62290;59.420;17.842;2023-09-18T10:50:56;101498.97;;;22.49;39.50
14293;BME280;62290;59.420;17.842;2023-09-18T10:53:25;101507.03;;;22.49;39.63
14293;BME280;62290;59.420;17.842;2023-09-18T10:55:53;101503.47;;;22.48;39.55
14293;BME280;62290;59.420;17.842;2023-09-18T10:58:26;101508.31;;;22.43;39.30
14293;BME280;62290;59.420;17.842;2023-09-18T11:00:54;101514.22;;;22.48;39.46
14293;BME280;62290;59.420;17.842;2023-09-18T11:03:24;101502.59;;;22.48;39.10
14293;BME280;62290;59.420;17.842;2023-09-18T11:06:04;101503.47;;;22.48;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T11:08:34;101501.84;;;22.46;39.27
14293;BME280;62290;59.420;17.842;2023-09-18T11:11:05;101503.69;;;22.45;39.26
14293;BME280;62290;59.420;17.842;2023-09-18T11:13:41;101495.63;;;22.45;39.51
14293;BME280;62290;59.420;17.842;2023-09-18T11:16:35;101497.44;;;22.45;39.40
14293;BME280;62290;59.420;17.842;2023-09-18T11:19:09;101489.50;;;22.43;39.41
14293;BME280;62290;59.420;17.842;2023-09-18T11:21:38;101485.09;;;22.42;39.40
14293;BME280;62290;59.420;17.842;2023-09-18T11:24:08;101477.03;;;22.42;39.50
14293;BME280;62290;59.420;17.842;2023-09-18T11:26:40;101487.69;;;22.44;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T11:29:12;101478.75;;;22.43;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T11:31:42;101467.16;;;22.30;39.56
14293;BME280;62290;59.420;17.842;2023-09-18T11:34:12;101488.63;;;22.43;39.65
14293;BME280;62290;59.420;17.842;2023-09-18T11:36:40;101480.69;;;22.41;39.36
14293;BME280;62290;59.420;17.842;2023-09-18T11:39:09;101484.25;;;22.42;39.48
14293;BME280;62290;59.420;17.842;2023-09-18T11:41:38;101477.16;;;22.41;39.49
14293;BME280;62290;59.420;17.842;2023-09-18T11:44:34;101461.91;;;22.41;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T11:47:10;101453.94;;;22.40;39.55
14293;BME280;62290;59.420;17.842;2023-09-18T11:49:50;101458.56;;;22.38;39.42
14293;BME280;62290;59.420;17.842;2023-09-18T11:52:23;101445.47;;;22.33;39.39
14293;BME280;62290;59.420;17.842;2023-09-18T11:54:52;101448.69;;;22.38;39.54
14293;BME280;62290;59.420;17.842;2023-09-18T11:57:21;101446.94;;;22.37;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T11:59:51;101424.63;;;22.24;39.63
14293;BME280;62290;59.420;17.842;2023-09-18T12:02:25;101434.38;;;22.38;39.35
14293;BME280;62290;59.420;17.842;2023-09-18T12:04:55;101445.25;;;22.36;39.78
14293;BME280;62290;59.420;17.842;2023-09-18T12:07:23;101432.69;;;22.37;39.67
14293;BME280;62290;59.420;17.842;2023-09-18T12:09:52;101422.91;;;22.36;39.67
14293;BME280;62290;59.420;17.842;2023-09-18T12:12:21;101428.41;;;22.34;39.78
14293;BME280;62290;59.420;17.842;2023-09-18T12:14:52;101422.03;;;22.35;39.93
14293;BME280;62290;59.420;17.842;2023-09-18T12:17:20;101416.88;;;22.32;39.66
14293;BME280;62290;59.420;17.842;2023-09-18T12:19:52;101396.25;;;22.33;39.64
14293;BME280;62290;59.420;17.842;2023-09-18T12:22:25;101389.06;;;22.33;39.78
14293;BME280;62290;59.420;17.842;2023-09-18T12:24:54;101374.91;;;22.31;39.96
14293;BME280;62290;59.420;17.842;2023-09-18T12:27:40;101353.63;;;22.28;39.83
14293;BME280;62290;59.420;17.842;2023-09-18T12:30:11;101352.66;;;22.29;39.99
14293;BME280;62290;59.420;17.842;2023-09-18T12:32:42;101358.13;;;22.28;40.11
14293;BME280;62290;59.420;17.842;2023-09-18T12:35:13;101350.94;;;22.28;40.40
14293;BME280;62290;59.420;17.842;2023-09-18T12:37:42;101331.41;;;22.26;40.15
