sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-09-18T00:01:21;40.24;34.91;44.41;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:03:47;40.61;35.96;45.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:06:13;40.56;36.26;44.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:08:39;40.96;35.64;44.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:11:05;40.84;36.26;44.83;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:13:32;41.01;35.96;47.17;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:15:58;39.99;34.91;44.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:18:25;47.46;36.26;66.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:20:51;40.26;35.29;43.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:23:17;41.40;37.05;44.63;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:25:43;40.66;36.54;44.83;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:28:09;41.35;37.72;44.50;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:30:37;41.42;37.29;44.87;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:33:08;41.62;38.12;44.95;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:35:34;41.04;37.05;45.07;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:38:00;40.69;36.80;44.23;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:40:30;40.57;36.26;43.79;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:42:56;40.57;36.26;44.91;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:45:22;41.64;37.29;45.22;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:47:49;40.97;36.80;45.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:50:15;41.30;35.64;44.71;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:52:41;40.65;35.91;43.94;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:55:08;40.59;35.64;44.54;;
49215;Laerm;45943;53.148;8.204;2023-09-18T00:57:35;39.79;35.29;44.95;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:00:03;40.70;35.96;44.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:02:31;41.51;36.80;45.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:04:57;41.23;35.64;45.47;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:07:23;41.23;37.29;45.25;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:09:49;41.18;37.51;44.32;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:12:30;41.10;34.91;45.43;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:15:02;40.83;34.91;45.54;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:17:36;40.96;35.64;45.54;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:20:04;42.21;38.30;45.29;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:22:31;44.58;36.26;59.49;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:24:58;40.15;36.19;49.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:27:24;40.55;35.29;44.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:29:50;42.00;37.92;45.96;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:32:16;40.81;36.80;44.46;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:34:46;40.84;37.05;45.29;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:37:14;41.82;38.30;44.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:39:42;41.30;37.29;45.14;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:42:08;41.53;37.05;47.72;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:44:37;41.16;37.72;44.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:47:07;41.28;37.92;47.65;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:49:36;41.21;36.80;45.47;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:52:04;40.95;37.51;43.99;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:54:32;41.30;37.16;44.71;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:56:58;41.85;38.12;48.53;;
49215;Laerm;45943;53.148;8.204;2023-09-18T01:59:24;41.36;37.72;44.59;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:01:52;42.10;37.29;45.80;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:04:18;45.16;36.26;60.72;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:06:44;41.79;38.30;45.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:09:10;42.19;38.48;45.22;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:11:39;42.39;38.81;46.90;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:14:05;43.70;38.81;61.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:16:36;42.87;38.65;58.35;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:19:03;43.26;37.72;46.32;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:21:30;41.70;38.48;48.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:23:56;42.10;38.30;44.87;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:26:24;43.04;39.55;45.80;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:28:53;42.35;38.65;46.46;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:31:20;46.66;41.13;60.77;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:33:47;43.54;38.97;48.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:36:13;42.42;38.97;57.90;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:38:39;42.36;38.97;44.87;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:41:05;42.12;39.12;44.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:43:31;42.22;38.30;44.79;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:45:57;42.54;38.97;45.07;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:48:23;42.44;37.51;45.22;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:50:49;42.51;38.30;46.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:53:22;47.01;38.81;65.40;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:55:54;42.38;39.27;44.71;;
49215;Laerm;45943;53.148;8.204;2023-09-18T02:58:21;42.45;38.65;45.54;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:00:49;42.70;39.81;46.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:03:16;42.72;39.41;44.54;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:05:44;43.25;40.49;47.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:08:11;43.07;40.06;46.02;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:10:38;43.26;40.52;45.64;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:13:09;48.27;40.73;65.71;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:15:36;48.49;40.83;67.05;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:18:03;43.36;40.30;53.20;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:20:30;43.26;40.18;46.73;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:22:58;52.45;41.03;67.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:25:25;48.44;41.56;69.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:27:52;43.57;40.93;48.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:30:19;46.40;41.13;60.88;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:32:45;47.88;41.22;65.28;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:35:12;44.08;41.90;58.05;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:37:47;47.25;41.90;60.53;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:40:14;51.82;41.31;66.08;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:42:40;43.75;40.83;50.93;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:45:07;43.94;41.63;53.76;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:47:34;47.05;42.06;63.52;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:50:04;49.20;41.49;66.89;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:52:30;48.04;41.40;64.74;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:54:56;43.88;41.40;46.62;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:57:22;47.91;41.22;65.34;;
49215;Laerm;45943;53.148;8.204;2023-09-18T03:59:47;44.61;41.71;50.62;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:02:13;46.17;41.90;60.63;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:04:39;43.79;41.13;47.88;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:07:06;48.19;42.63;61.33;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:09:32;47.46;42.06;60.36;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:12:01;48.02;42.06;65.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:14:27;54.57;43.07;64.96;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:16:53;57.58;42.42;80.12;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:19:19;46.35;42.21;60.48;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:21:45;52.30;42.06;67.49;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:24:11;44.42;42.63;48.70;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:26:37;50.16;42.76;62.86;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:29:03;51.67;42.56;68.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:31:30;50.83;42.13;65.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:33:56;50.95;43.01;65.15;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:36:23;55.55;42.76;76.58;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:38:49;53.05;42.69;68.03;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:41:15;50.17;42.54;67.46;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:43:41;44.75;42.89;51.90;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:46:10;49.80;42.82;63.40;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:48:36;49.72;43.36;64.82;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:51:02;50.66;43.07;64.80;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:53:30;46.86;42.95;61.15;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:55:56;47.27;43.07;60.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T04:58:22;48.84;43.19;63.91;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:00:55;49.03;43.13;63.58;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:03:21;51.53;43.31;64.74;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:05:48;50.59;43.48;63.44;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:08:14;55.55;44.09;68.70;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:10:40;49.78;43.84;63.40;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:13:06;56.53;43.58;77.57;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:15:32;48.20;43.36;61.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:18:00;52.35;43.99;62.93;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:20:28;50.82;44.18;64.23;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:22:55;56.57;44.95;66.77;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:25:22;57.83;44.54;72.77;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:27:51;52.15;48.99;67.05;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:32:57;55.62;49.03;72.47;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:35:28;54.89;49.34;67.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:37:54;53.91;48.67;65.71;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:40:22;55.08;49.72;67.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:42:48;56.97;50.45;70.76;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:45:14;57.80;50.53;73.76;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:47:41;55.60;49.76;64.16;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:50:09;55.77;43.55;64.91;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:52:35;56.70;44.50;70.04;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:55:02;53.54;44.59;66.41;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:57:28;56.24;45.80;67.85;;
49215;Laerm;45943;53.148;8.204;2023-09-18T05:59:55;60.42;45.57;84.24;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:02:21;59.75;53.05;71.82;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:04:47;57.77;53.58;66.25;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:07:13;54.91;44.18;65.83;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:09:39;65.13;53.74;79.38;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:12:05;56.53;44.28;72.03;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:14:31;52.72;43.53;66.79;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:17:01;52.54;44.18;72.34;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:19:27;52.41;44.04;65.46;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:21:53;55.90;44.32;67.01;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:24:19;50.17;44.04;65.94;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:26:45;54.85;44.28;67.19;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:29:11;54.20;43.53;68.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:31:37;52.11;43.69;64.07;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:34:03;56.38;43.07;75.20;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:36:29;58.35;44.91;74.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:38:55;56.23;45.64;66.21;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:41:21;53.81;45.61;64.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:43:47;55.68;46.08;69.25;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:46:13;55.94;46.57;67.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:48:39;59.36;45.64;79.01;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:51:05;63.39;52.83;77.78;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:53:32;61.15;46.29;75.72;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:55:58;57.09;51.30;65.69;;
49215;Laerm;45943;53.148;8.204;2023-09-18T06:58:24;57.59;51.45;67.04;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:00:50;57.38;45.74;70.24;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:03:18;63.98;44.87;84.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:05:44;61.73;45.25;78.39;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:08:11;62.78;52.59;79.67;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:10:39;51.75;42.95;67.89;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:13:05;59.16;43.24;71.85;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:15:31;51.92;42.54;66.51;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:17:57;54.10;42.28;66.65;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:20:23;55.74;43.39;72.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:22:49;55.37;42.56;66.92;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:25:16;51.54;42.56;64.00;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:27:42;53.48;42.95;66.19;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:30:12;50.62;42.42;62.19;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:32:42;55.81;42.76;71.59;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:35:09;53.15;43.07;65.49;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:37:36;50.22;42.76;62.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:40:04;53.62;42.89;65.21;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:42:30;59.30;42.89;74.45;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:44:56;53.05;42.76;66.43;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:47:22;55.06;43.31;69.88;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:49:48;51.42;43.19;63.42;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:52:14;54.92;43.48;66.44;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:54:41;52.98;42.06;65.23;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:57:07;52.70;43.01;63.92;;
49215;Laerm;45943;53.148;8.204;2023-09-18T07:59:36;56.89;43.84;71.59;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:02:02;48.16;43.13;64.20;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:04:31;53.30;43.39;64.81;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:06:57;55.63;43.25;73.05;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:09:23;55.35;42.76;72.35;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:11:49;53.38;43.25;68.53;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:14:16;53.51;43.69;68.03;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:16:43;55.47;44.09;67.38;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:19:09;56.13;46.90;66.15;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:21:35;57.05;47.19;69.17;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:24:01;60.81;48.81;73.43;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:26:27;62.20;55.15;77.82;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:28:54;56.60;43.79;70.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:31:20;53.95;43.36;70.30;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:33:46;54.10;43.36;65.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:36:12;54.65;42.82;67.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:38:38;53.72;43.31;65.32;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:41:04;53.71;43.84;68.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:43:31;54.60;43.64;67.41;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:45:59;55.67;43.94;69.36;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:48:28;51.41;43.69;63.09;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:51:05;50.85;43.53;67.89;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:53:32;53.37;43.99;69.70;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:55:59;53.71;43.48;66.32;;
49215;Laerm;45943;53.148;8.204;2023-09-18T08:58:29;54.15;43.19;66.93;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:00:57;54.32;43.25;65.98;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:03:23;52.86;44.04;67.39;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:05:50;54.82;43.74;67.44;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:08:16;51.12;42.89;72.91;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:10:41;54.88;43.36;65.33;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:13:08;53.92;43.69;73.61;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:15:46;54.21;42.56;65.16;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:18:13;54.07;42.42;67.64;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:21:02;49.58;43.13;63.84;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:23:50;59.02;45.18;72.28;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:26:22;56.26;44.54;68.02;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:28:48;60.07;44.46;78.85;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:31:29;55.85;43.42;67.17;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:33:56;53.06;43.53;66.45;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:36:24;52.86;44.61;64.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:38:55;52.76;42.89;67.46;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:41:22;53.60;43.07;65.73;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:43:48;54.52;43.79;73.12;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:46:16;55.42;45.25;66.01;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:49:05;52.48;43.25;65.18;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:51:32;52.72;42.69;66.08;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:53:58;60.74;44.04;77.24;;
49215;Laerm;45943;53.148;8.204;2023-09-18T09:59:07;51.77;41.98;66.43;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:01:34;52.43;41.98;66.48;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:04:07;50.14;42.89;62.66;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:06:36;53.46;42.56;66.84;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:09:03;58.11;44.67;70.97;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:11:31;57.16;41.90;66.61;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:14:08;50.04;42.56;63.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:16:37;60.74;44.79;75.33;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:19:27;54.14;42.49;66.07;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:22:12;54.29;42.28;67.75;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:24:46;49.68;41.82;65.39;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:27:13;58.34;42.06;77.36;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:29:41;54.23;42.35;68.62;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:32:08;53.86;42.56;63.64;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:34:34;58.49;43.13;72.99;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:37:03;57.53;43.01;68.26;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:39:37;55.79;43.25;69.29;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:42:07;53.33;41.74;66.35;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:44:33;51.96;43.07;62.93;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:47:02;55.83;44.41;66.50;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:49:28;54.08;43.89;70.68;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:51:55;52.23;43.69;68.64;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:54:23;52.17;43.48;63.24;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:56:50;53.58;42.82;66.88;;
49215;Laerm;45943;53.148;8.204;2023-09-18T10:59:16;52.54;44.59;64.59;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:01:44;51.58;43.36;63.32;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:04:10;52.00;42.89;64.41;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:09:22;50.26;42.69;64.49;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:14:41;53.42;42.21;67.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:20:24;58.84;44.09;75.23;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:22:58;54.94;44.67;68.70;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:28:04;52.49;43.25;65.16;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:30:35;51.81;43.19;66.20;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:33:04;53.97;43.13;64.61;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:35:34;57.34;44.50;69.73;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:38:09;56.43;53.19;65.94;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:40:37;59.09;41.66;76.80;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:43:20;52.76;43.84;67.53;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:45:55;58.36;47.53;75.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:48:26;53.98;45.67;68.99;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:50:59;56.19;44.11;65.61;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:53:27;54.56;43.36;65.37;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:55:54;55.93;46.17;70.57;;
49215;Laerm;45943;53.148;8.204;2023-09-18T11:58:21;54.16;43.48;65.21;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:00:50;54.06;45.99;63.97;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:03:21;56.06;48.96;76.17;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:05:57;58.01;44.14;68.02;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:08:25;52.47;43.42;64.62;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:10:55;56.78;43.53;66.04;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:13:24;53.96;44.54;66.60;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:15:56;55.62;43.24;66.30;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:18:22;50.68;44.83;62.52;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:20:50;54.97;45.29;68.11;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:23:17;52.87;43.74;70.70;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:25:50;53.79;45.03;67.59;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:28:22;55.07;44.09;67.31;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:30:48;51.77;44.59;64.36;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:33:16;58.58;44.71;71.65;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:35:42;57.41;44.99;74.13;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:38:16;53.57;44.59;66.07;;
49215;Laerm;45943;53.148;8.204;2023-09-18T12:40:45;55.19;44.54;71.61;;
