sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:00:53;90;149;;228;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:03:21;98;146;;247;150622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:05:50;92;147;;230;148951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:08:23;91;148;;230;151215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:10:50;98;147;;245;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:13:19;99;145;;248;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:15:49;80;149;;201;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:18:21;89;150;;223;148994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:20:52;86;148;;216;149203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:23:19;81;147;;205;151292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:25:49;93;150;;234;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:28:20;100;150;;251;149532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:30:50;100;146;;251;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:33:25;88;149;;220;148908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:35:49;88;144;;224;151397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:38:20;106;149;;265;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:40:49;100;149;;251;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:43:21;89;150;;224;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:45:49;100;145;;253;150855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:48:19;92;150;;228;148049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:50:49;97;149;;247;151904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:53:20;91;150;;225;147549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:55:53;89;146;;228;152456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T00:58:19;97;144;;240;148013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:00:51;94;150;;236;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:03:19;96;147;;244;151999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:05:50;98;147;;246;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:08:19;93;149;;234;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:10:55;82;150;;206;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:13:21;94;139;;237;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:16:02;104;143;;262;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:18:19;99;141;;248;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:20:49;96;150;;244;151054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:23:19;77;150;;193;149228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:25:49;85;150;;215;150776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:28:19;103;149;;258;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:30:49;87;150;;218;149262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:33:19;89;150;;225;150634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:35:49;81;146;;204;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:38:22;91;146;;221;145479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:40:49;89;145;;228;152722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:43:20;96;146;;244;151167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:45:51;91;149;;229;150628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:48:24;92;146;;233;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:50:49;92;144;;232;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:53:19;94;150;;235;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:55:49;93;150;;234;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T01:58:19;97;149;;242;149553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:00:49;100;150;;251;150584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:03:21;83;150;;207;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:05:49;92;145;;231;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:08:19;96;150;;241;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:10:49;99;150;;248;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:13:19;96;150;;242;150086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:15:49;85;150;;214;150297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:18:20;96;149;;240;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:20:50;101;149;;255;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:23:19;102;149;;256;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:25:56;89;150;;221;148169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:28:19;88;142;;222;151346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:30:49;98;150;;247;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:33:19;99;150;;249;150233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:35:49;85;150;;215;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:38:19;90;150;;225;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:40:49;94;150;;237;150558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:43:20;96;149;;242;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:45:51;88;149;;221;149572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:48:19;93;147;;234;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:50:49;86;149;;214;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:53:21;95;150;;239;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:55:50;91;147;;229;150284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T02:58:19;99;147;;248;149292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:00:50;97;148;;245;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:03:19;93;149;;234;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:05:49;91;150;;225;148301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:08:20;89;150;;227;151841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:10:49;91;149;;229;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:13:21;96;149;;240;148566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:15:50;96;148;;245;151640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:18:20;100;149;;250;149476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:20:49;96;149;;243;150427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:23:19;93;149;;233;150304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:25:49;89;150;;223;148929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:28:19;89;150;;225;150506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:30:50;91;150;;228;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:33:19;98;149;;246;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:35:50;90;149;;228;150460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:38:20;91;148;;228;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:40:49;99;149;;249;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:43:19;84;149;;207;146213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:45:50;84;150;;215;153326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:48:20;93;148;;234;149408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:50:49;99;148;;250;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:53:21;99;150;;249;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:55:49;95;148;;238;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T03:58:20;90;150;;226;149021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:00:50;86;149;;217;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:03:19;84;149;;213;150679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:05:49;82;150;;206;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:08:19;89;149;;223;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:10:49;96;150;;241;149565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:13:19;87;150;;220;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:15:49;89;150;;223;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:18:19;85;150;;213;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:20:52;95;150;;238;150309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:23:26;93;147;;234;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:25:50;95;142;;238;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:28:20;87;147;;219;150210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:30:50;86;147;;218;150442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:33:22;87;149;;218;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:35:49;82;147;;205;149380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:38:20;88;150;;222;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:40:56;100;149;;251;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:43:19;89;141;;222;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:45:49;88;150;;221;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:48:19;79;150;;198;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:50:49;87;150;;220;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:53:19;92;150;;228;148436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:55:51;95;150;;239;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T04:58:19;105;148;;264;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:00:53;88;150;;223;151224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:03:19;84;146;;212;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:05:49;90;149;;225;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:08:20;91;150;;228;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:10:49;81;149;;202;148711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:13:19;103;150;;262;151243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:15:54;99;150;;248;149427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:18:19;89;145;;225;150573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:20:49;95;150;;240;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:23:19;88;150;;220;148938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:25:54;91;149;;230;150809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:28:20;99;143;;248;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:30:49;89;150;;224;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:33:20;90;150;;224;148675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:35:51;78;149;;198;151257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:38:20;90;148;;226;150096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:40:49;100;150;;251;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:43:20;87;150;;219;150795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:45:50;94;150;;237;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:48:20;85;150;;214;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:50:49;94;150;;236;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:53:20;88;150;;220;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:55:49;98;148;;246;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T05:58:27;84;150;;211;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:00:50;94;143;;235;149822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:03:22;86;148;;216;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:05:49;101;148;;254;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:08:20;102;150;;256;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:10:49;90;149;;226;149802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:13:19;85;150;;215;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:15:52;91;150;;229;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:18:21;95;146;;238;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:20:49;93;148;;233;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:23:20;91;150;;228;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:25:56;105;149;;263;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:28:20;97;143;;244;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:30:50;107;150;;269;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:33:20;85;149;;213;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:35:52;101;150;;255;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:38:20;99;147;;248;149327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:40:52;92;149;;229;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:43:19;90;148;;229;151402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:45:50;104;150;;262;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:48:22;96;150;;242;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:50:49;97;148;;240;148359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:53:20;113;150;;284;150561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:55:55;92;149;;232;150286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T06:58:22;103;145;;259;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:00:51;83;148;;210;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:03:19;92;149;;232;150202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:05:50;101;150;;252;148275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:08:23;92;150;;230;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:10:50;82;146;;209;151816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:13:20;108;149;;268;148772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:15:51;90;150;;228;150848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:18:19;87;148;;219;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:20:49;91;150;;229;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:23:20;79;150;;198;148883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:25:50;88;149;;224;151346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:28:22;96;150;;239;147875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:30:50;98;145;;249;151464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:33:20;92;149;;228;148538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:35:52;101;149;;255;150958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:38:20;98;147;;245;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:40:50;102;150;;258;151158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:43:20;88;149;;221;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:45:50;84;149;;212;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:48:24;91;149;;229;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:50:50;95;146;;238;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:53:20;95;150;;237;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:55:55;105;150;;265;150434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T07:58:20;85;143;;215;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:00:56;87;149;;217;148876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:03:20;95;142;;241;150872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:05:53;91;150;;228;150237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:08:21;92;147;;230;148828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:10:50;109;148;;275;150900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:13:25;94;149;;237;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:15:51;95;144;;238;149404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:18:20;96;148;;243;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:20:50;101;150;;252;149261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:23:20;98;150;;248;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:25:55;96;150;;242;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:28:20;87;144;;217;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:30:50;94;150;;238;151098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:33:20;100;150;;252;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:35:51;100;149;;251;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:38:20;91;149;;230;150561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:40:50;91;150;;228;149392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:43:20;108;150;;272;150366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:45:53;106;148;;267;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:48:20;108;145;;268;148819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:50:50;92;149;;233;150538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:53:20;95;149;;239;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:55:50;109;149;;274;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T08:58:23;107;150;;266;148271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:00:50;92;146;;235;152358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:03:20;98;149;;245;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:05:50;87;150;;219;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:08:21;106;150;;264;148130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:10:54;103;149;;261;151257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:13:26;103;145;;257;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:15:57;109;143;;277;151632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:18:20;99;139;;248;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:20:56;104;149;;261;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:23:20;115;141;;290;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:25:50;99;150;;248;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:28:31;105;149;;264;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:30:50;99;138;;249;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:33:20;112;140;;282;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:35:50;105;146;;262;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:38:32;102;150;;257;150539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:40:51;104;141;;261;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:43:20;111;148;;279;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:45:55;98;149;;246;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:48:21;89;141;;224;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:51:00;96;146;;240;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:53:20;100;139;;251;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:55:53;99;126;;249;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T09:58:20;96;144;;242;150381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:00:51;96;143;;241;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:03:21;101;146;;253;149961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:05:50;100;149;;250;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:08:23;81;148;;203;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:10:51;92;145;;229;148565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:13:29;97;147;;246;151450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:15:50;92;135;;232;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:18:25;92;148;;230;148393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:20:51;102;138;;258;151224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:23:27;98;141;;247;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:25:53;107;135;;268;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:28:23;96;141;;242;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:30:50;93;146;;234;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:33:20;92;149;;231;149415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:35:50;91;150;;229;150946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:38:20;97;147;;242;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:40:50;96;149;;243;150632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:43:20;95;148;;239;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:45:55;83;150;;209;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:48:20;99;144;;249;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:50:51;94;147;;234;148768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:53:25;92;148;;230;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:55:52;100;145;;253;150826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T10:58:23;100;148;;249;148956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:00:50;92;145;;233;151236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:03:22;95;149;;238;149547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:06:02;89;147;;224;150876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:08:30;88;135;;220;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:10:57;90;135;;227;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:13:29;92;137;;231;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:15:53;94;138;;237;150702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:18:20;85;142;;213;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:23:21;93;132;;236;150883
