sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-09-18T00:02:52;7.99;;10.42;10.04;9868.0;;6587.7;6534.0;9867.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T00:16:51;7.93;;10.47;10.15;10038.0;;6760.2;6720.6;10037.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T00:30:50;7.15;;9.76;9.44;9051.9;;5774.2;5737.5;9051.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T00:46:22;6.25;;8.95;8.62;7833.2;;4555.6;4522.6;7832.9;
45310;SPS30;68264;51.540;5.854;2023-09-18T01:01:52;6.13;;8.84;8.51;7690.7;;4413.1;4380.5;7690.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T01:15:51;5.47;;8.24;7.97;6858.7;;3581.0;3550.6;6858.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T01:29:50;5.35;;8.13;7.86;6709.9;;3432.1;3401.1;6709.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T01:43:49;5.23;;8.02;7.75;6519.9;;3242.0;3210.8;6519.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T01:57:48;5.23;;8.02;7.75;6559.5;;3282.0;3252.7;6559.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T02:12:17;4.69;;7.48;7.26;5783.5;;2505.5;2475.5;5783.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T02:26:36;4.03;;6.93;6.71;5007.4;;1729.9;1704.8;5007.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T02:40:35;3.6;;6.55;6.33;4455.3;;1177.4;1151.5;4455.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T02:54:34;3.54;;6.11;5.68;10032.4;;6746.1;6672.5;10030.9;
45310;SPS30;68264;51.540;5.854;2023-09-18T03:08:33;3.97;;6.33;5.68;10040.7;;6749.4;6646.0;10038.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T03:23:33;3.36;;6.11;5.79;10166.7;;6884.3;6834.0;10165.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T03:39:02;2.64;;5.57;5.3;9477.9;;6197.2;6158.6;9477.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T03:53:50;2.16;;5.19;5.02;9027.5;;5748.5;5721.4;9027.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T04:08:09;2.28;;5.35;5.19;9330.5;;6053.2;6035.2;9330.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T04:22:09;2.16;;5.13;4.86;8817.3;;5536.4;5498.4;8816.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T04:36:37;1.62;;4.75;4.59;8430.6;;5153.4;5138.1;8430.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T04:50:56;1.26;;4.42;4.31;7985.6;;4708.5;4694.5;7985.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T05:04:55;1.44;;4.59;4.48;8219.8;;4942.6;4928.0;8219.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T05:19:55;0.18;;3.39;3.33;6541.8;;3264.4;3252.6;6541.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T05:35:24;0.18;;3.44;3.33;6592.2;;3315.1;3305.3;6592.1;
45310;SPS30;68264;51.540;5.854;2023-09-18T05:49:43;0.0;;3.28;3.22;6377.4;;3100.4;3091.2;6377.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T06:05:47;0.54;;3.77;3.66;7053.0;;3775.7;3763.1;7052.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T06:22:17;0.54;;3.61;3.44;6709.6;;3429.2;3399.5;6709.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T06:36:36;0.01;;2.57;2.52;5364.3;;2087.3;2081.1;5364.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T06:50:35;0.01;;2.46;2.35;5129.9;;1851.1;1834.9;5129.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T07:04:34;0.01;;2.24;2.19;4878.5;;1600.2;1587.7;4878.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T07:18:33;0.01;;2.3;2.13;4835.7;;1556.2;1536.5;4835.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T07:32:32;0.01;;2.41;2.24;4999.9;;1719.5;1693.8;4999.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T07:46:31;0.01;;2.3;2.24;4947.1;;1669.8;1662.1;4947.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T08:00:30;0.01;;2.13;2.08;4737.8;;1460.9;1456.6;4737.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T08:14:30;0.01;;2.08;2.03;4653.2;;1376.3;1372.2;4653.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T08:28:28;0.01;;2.24;2.13;4771.4;;1492.2;1473.8;4771.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T08:42:28;0.01;;2.24;2.13;4803.3;;1524.3;1507.4;4803.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T08:56:56;0.01;;2.24;2.19;4841.7;;1563.1;1548.0;4841.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T09:11:15;0.01;;2.3;2.24;4949.6;;1672.6;1667.6;4949.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T09:25:43;0.01;;2.62;2.46;5297.8;;2017.0;1988.6;5297.1;
45310;SPS30;68264;51.540;5.854;2023-09-18T09:40:02;0.18;;3.12;2.79;5798.8;;2514.1;2460.3;5797.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T09:54:01;0.01;;3.06;3.01;6054.7;;2777.7;2769.4;6054.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T10:08:00;0.01;;2.73;2.62;5518.5;;2240.1;2224.6;5518.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T10:21:59;0.01;;2.62;2.57;5462.5;;2185.6;2179.1;5462.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T10:37:32;0.01;;2.46;2.41;5228.1;;1951.1;1944.8;5228.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T11:07:01;0.01;;2.95;2.73;5673.2;;2391.8;2358.6;5672.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T11:21:00;0.01;;3.12;3.01;6085.6;;2807.7;2794.2;6085.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T11:34:59;0.01;;3.06;3.01;6081.2;;2804.2;2795.9;6081.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T11:48:58;0.01;;3.01;2.95;6004.3;;2727.3;2719.2;6004.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T12:02:57;0.01;;3.12;3.06;6162.8;;2885.8;2877.2;6162.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T12:16:56;0.01;;2.9;2.79;5804.0;;2527.0;2519.5;5803.9;
45310;SPS30;68264;51.540;5.854;2023-09-18T12:30:55;0.01;;2.95;2.9;5950.6;;2673.6;2665.7;5950.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T12:44:54;0.01;;2.84;2.73;5723.9;;2446.9;2439.6;5723.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T12:58:53;0.01;;2.9;2.84;5820.4;;2543.4;2535.9;5820.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T13:12:52;0.01;;2.73;2.68;5582.9;;2305.2;2293.6;5582.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T13:26:51;0.01;;2.73;2.68;5633.3;;2356.3;2349.3;5633.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T13:40:50;0.01;;2.52;2.46;5286.3;;2009.4;2003.4;5286.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T13:54:49;0.01;;2.52;2.46;5263.8;;1986.9;1981.0;5263.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T14:09:17;0.01;;2.57;2.52;5375.7;;2098.7;2092.5;5375.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T14:24:06;0.01;;2.52;2.41;5233.0;;1955.0;1943.2;5232.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T14:38:54;0.01;;2.52;2.46;5298.3;;2021.3;2015.3;5298.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T14:53:13;0.01;;2.41;2.35;5152.4;;1875.5;1869.9;5152.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T15:07:12;0.01;;2.46;2.35;5159.7;;1881.2;1866.5;5159.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T15:21:40;0.01;;2.57;2.52;5379.0;;2102.1;2095.8;5379.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T15:36:00;0.01;;2.46;2.41;5231.7;;1954.7;1948.9;5231.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T15:49:59;0.01;;2.13;2.08;4719.3;;1442.4;1438.1;4719.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T16:03:58;0.01;;2.62;2.35;5115.9;;1831.8;1783.4;5114.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T16:17:57;0.01;;2.08;1.92;4467.5;;1185.1;1149.0;4466.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T16:31:56;0.01;;1.86;1.86;4364.5;;1087.6;1084.4;4364.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T16:45:55;0.01;;1.81;1.81;4316.3;;1039.4;1036.3;4316.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T16:59:54;0.01;;2.08;2.03;4678.5;;1401.6;1397.4;4678.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T17:14:22;0.01;;2.24;2.19;4878.5;;1601.4;1595.9;4878.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T17:28:41;0.01;;2.52;2.46;5257.3;;1980.4;1974.5;5257.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T17:42:40;0.01;;2.62;2.46;5319.7;;2040.4;2020.5;5319.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T17:56:39;0.01;;3.06;3.01;6061.4;;2784.4;2776.1;6061.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T18:10:38;0.01;;3.12;3.01;6124.2;;2847.2;2838.8;6124.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T18:25:06;0.01;;3.01;2.95;5999.6;;2722.6;2714.6;5999.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T18:39:55;0.01;;3.17;3.01;6098.2;;2819.2;2798.6;6097.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T18:54:43;0.01;;2.79;2.68;5642.5;;2365.5;2358.5;5642.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T19:09:32;0.01;;2.95;2.84;5882.5;;2605.5;2597.8;5882.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T19:24:20;0.01;;2.79;2.73;5663.5;;2386.6;2379.5;5663.5;
45310;SPS30;68264;51.540;5.854;2023-09-18T19:39:40;0.01;;2.52;2.46;5307.5;;2030.5;2024.5;5307.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T19:55:09;0.01;;2.57;2.52;5350.8;;2073.9;2067.7;5350.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T20:09:28;0.01;;2.79;2.68;5589.4;;2310.3;2291.0;5589.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T20:23:56;0.01;;2.24;2.19;4922.8;;1645.8;1640.9;4922.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T20:40:21;0.01;;2.57;2.41;5216.9;;1937.1;1913.8;5216.4;
45310;SPS30;68264;51.540;5.854;2023-09-18T20:56:21;0.06;;3.01;2.68;5611.2;;2325.6;2267.8;5609.8;
45310;SPS30;68264;51.540;5.854;2023-09-18T21:10:20;0.01;;2.62;2.52;5352.0;;2073.8;2060.2;5351.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T21:24:48;0.06;;2.95;2.62;5490.6;;2203.9;2139.2;5489.0;
45310;SPS30;68264;51.540;5.854;2023-09-18T21:39:07;0.01;;2.73;2.52;5343.5;;2060.8;2020.6;5342.6;
45310;SPS30;68264;51.540;5.854;2023-09-18T21:53:35;0.01;;2.52;2.41;5194.8;;1914.9;1891.7;5194.3;
45310;SPS30;68264;51.540;5.854;2023-09-18T22:08:56;0.01;;2.9;2.73;5695.8;;2415.1;2385.9;5695.1;
45310;SPS30;68264;51.540;5.854;2023-09-18T22:23:55;0.12;;2.95;2.52;5336.1;;2047.0;1968.6;5334.1;
45310;SPS30;68264;51.540;5.854;2023-09-18T22:55:28;0.01;;2.84;2.62;5563.0;;2280.9;2243.8;5562.1;
45310;SPS30;68264;51.540;5.854;2023-09-18T23:10:58;0.0;;2.9;2.57;5440.7;;2154.6;2093.7;5439.2;
45310;SPS30;68264;51.540;5.854;2023-09-18T23:24:57;1.56;;3.71;2.84;5823.9;;2521.4;2361.9;5819.9;
45310;SPS30;68264;51.540;5.854;2023-09-18T23:39:25;1.38;;3.55;2.73;5682.5;;2381.0;2227.9;5678.7;
45310;SPS30;68264;51.540;5.854;2023-09-18T23:53:44;0.01;;2.84;2.57;5482.4;;2199.8;2159.6;5481.5;
