sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T00:05:19;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T00:20:29;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T00:35:52;15.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T00:51:10;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T01:06:24;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T01:21:30;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T01:36:32;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T01:51:35;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T02:06:37;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T02:21:40;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T02:36:43;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T02:51:45;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T03:06:48;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T03:21:51;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T03:36:53;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T03:51:56;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T04:06:58;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T04:22:01;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T04:37:03;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T04:52:05;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T05:07:08;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T05:22:11;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T05:37:14;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T05:52:17;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T06:07:20;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T06:22:23;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T06:37:26;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T06:52:29;19.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T07:07:31;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T07:22:34;21.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T07:37:36;21.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T07:52:39;22.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T08:07:41;22.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T08:22:44;23.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T08:37:47;23.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T08:52:50;23.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T09:07:54;24.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T09:23:00;23.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T09:38:08;24.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T09:53:18;24.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T10:08:22;24.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T10:23:33;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T10:39:03;25.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T10:54:10;26.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T11:09:19;25.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T11:24:29;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T11:39:33;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T11:54:39;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T12:09:43;27.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T12:24:46;27.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T12:39:49;28.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T12:54:53;27.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T13:10:02;27.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T13:25:08;27.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T13:40:23;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T13:55:27;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T14:10:30;27.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T14:25:32;26.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T14:40:35;26.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T14:55:38;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T15:10:42;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T15:25:44;25.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T15:40:47;25.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T15:55:50;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T16:10:53;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T16:25:55;24.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T16:40:59;23.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T16:56:01;23.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T17:11:05;22.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T17:26:07;21.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T17:41:10;21.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T18:03:21;20.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T18:18:26;20.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T18:33:29;21.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T18:48:34;21.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T19:03:38;20.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T19:18:43;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T19:33:47;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T19:48:51;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T20:03:55;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T20:19:00;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T20:34:05;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T20:49:10;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T21:04:14;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T21:19:19;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T21:34:23;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T21:49:27;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T22:04:31;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T22:19:35;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T22:34:42;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T23:05:53;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T23:20:58;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T23:36:02;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-09-18T23:51:07;19.31
