sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-09-18T00:01:40;1.59;1.59;1.59;1.51;12.02;12.01;12.01;11.97;10.22;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T00:05:40;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.49;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T00:09:41;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.59;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T00:13:41;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.46;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T00:17:44;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;9.94;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T00:21:45;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.86;10.12;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T00:25:45;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.37;10.56;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T00:29:46;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.72;10.00;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T00:33:49;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.03;10.26;0.46
56513;SPS30;62152;52.078;8.414;2023-09-18T00:37:50;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.76;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T00:41:50;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.23;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T00:45:51;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.89;10.15;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T00:49:54;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.65;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T00:53:56;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.23;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T00:57:57;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.28;10.48;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:01:57;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.78;10.05;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:06:00;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.10;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:10:01;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.20;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T01:14:03;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.34;9.68;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T01:18:08;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.19;9.55;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T01:22:12;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.81;0.46
56513;SPS30;62152;52.078;8.414;2023-09-18T01:26:16;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.02;9.40;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T01:30:17;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.63;9.93;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T01:34:18;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.77;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:38:20;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.14;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:42:25;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.54;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:46:27;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.99;9.38;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T01:50:27;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.82;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T01:54:28;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.10;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T01:58:31;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.17;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T02:02:31;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;10.05;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T02:06:32;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.76;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T02:10:33;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.49;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T02:14:36;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.20;9.56;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T02:18:36;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.95;9.35;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T02:22:37;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.03;0.45
56513;SPS30;62152;52.078;8.414;2023-09-18T02:26:37;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.04;9.42;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T02:30:40;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.67;9.10;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T02:34:41;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.25;0.46
56513;SPS30;62152;52.078;8.414;2023-09-18T02:38:41;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.56;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T02:42:42;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.71;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T02:46:45;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.37;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T02:50:47;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.43;9.75;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T02:54:47;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.07;0.46
56513;SPS30;62152;52.078;8.414;2023-09-18T02:58:48;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.92;9.32;0.46
56513;SPS30;62152;52.078;8.414;2023-09-18T03:02:51;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.34;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T03:06:52;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.46;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T03:10:52;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.31;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T03:14:53;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.90;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T03:18:56;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.20;9.56;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T03:22:57;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.03;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T03:26:59;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.37;10.55;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T03:30:59;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.42;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T03:35:03;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.34;10.53;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T03:39:04;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.43;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T03:43:04;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.53;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T03:47:05;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.30;10.49;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T03:51:08;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.51;11.53;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T03:55:09;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.46;11.48;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T03:59:09;1.67;1.67;1.67;1.58;12.65;12.64;12.64;12.60;10.75;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T04:03:10;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.04;11.98;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T04:07:13;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.72;14.27;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T04:11:13;2.82;2.82;2.82;2.67;21.30;21.30;21.30;21.22;18.11;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T04:15:14;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.95;17.88;0.47
56513;SPS30;62152;52.078;8.414;2023-09-18T04:19:15;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.70;15.95;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T04:23:22;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.59;16.72;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T04:27:23;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.44;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T04:31:24;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.61;17.58;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T04:35:25;2.75;2.75;2.75;2.60;20.73;20.73;20.73;20.66;17.63;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T04:39:28;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.83;18.63;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T04:43:28;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.08;17.99;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T04:47:29;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.98;19.61;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T04:51:30;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.76;19.42;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T04:55:34;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.25;19.84;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T04:59:34;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.79;19.45;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T05:03:35;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.19;20.64;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T05:07:36;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;19.88;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T05:11:39;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.61;19.29;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T05:15:39;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;21.55;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T05:19:40;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.89;22.09;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T05:23:40;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.31;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T05:27:44;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.45;21.72;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T05:31:44;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.93;22.12;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T05:35:45;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.37;20.79;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T05:39:45;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.66;20.19;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T05:43:48;3.27;3.27;3.27;3.10;24.72;24.71;24.71;24.62;21.01;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T05:47:49;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.49;21.75;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T05:51:50;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.00;22.19;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T05:55:50;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.08;22.26;0.55
56513;SPS30;62152;52.078;8.414;2023-09-18T05:59:53;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.73;23.66;0.55
56513;SPS30;62152;52.078;8.414;2023-09-18T06:03:54;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.29;21.58;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T06:07:54;3.49;3.49;3.49;3.30;26.39;26.38;26.38;26.29;22.43;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T06:11:55;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.36;23.35;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T06:15:58;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.15;23.17;0.55
56513;SPS30;62152;52.078;8.414;2023-09-18T06:19:58;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.39;21.67;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T06:23:59;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;21.96;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T06:27:59;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.96;21.30;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T06:32:03;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.33;21.62;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T06:36:04;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.95;20.44;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T06:40:05;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.40;19.97;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T06:44:06;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.55;20.10;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T06:48:09;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.44;21.71;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T06:52:09;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.58;20.98;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T06:56:10;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.15;20.61;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:00:11;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.53;20.94;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:04:14;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.85;20.35;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:08:15;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.31;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:12:15;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.93;19.57;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T07:16:16;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.24;18.98;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:20:19;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.15;20.60;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:24:19;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.23;20.68;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:28:20;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.24;19.83;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T07:32:20;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.54;19.24;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T07:36:23;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.62;19.30;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T07:40:24;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.70;19.37;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T07:44:24;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.03;18.80;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T07:48:25;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.74;17.70;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T07:52:28;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.03;19.66;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T07:56:28;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.20;18.09;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T08:00:29;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.65;18.48;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:04:30;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.03;19.66;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T08:08:34;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.02;19.64;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:12:35;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.67;17.64;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:16:37;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.53;18.37;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:20:40;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.43;19.14;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:24:43;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.78;17.73;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T08:28:43;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.95;17.88;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:32:44;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.39;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T08:36:44;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.54;18.38;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T08:40:47;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.62;17.60;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:44:48;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.22;17.25;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T08:48:51;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.17;18.07;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T08:52:53;2.69;2.69;2.69;2.54;20.29;20.29;20.29;20.22;17.25;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T08:56:57;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.90;16.98;0.55
56513;SPS30;62152;52.078;8.414;2023-09-18T09:00:57;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.71;16.82;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T09:04:58;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.54;16.68;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:08:58;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.54;15.82;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T09:13:01;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.05;17.11;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T09:17:02;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.41;16.56;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:21:03;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.82;15.21;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T09:25:04;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.34;15.65;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T09:29:17;2.39;2.39;2.39;2.26;18.01;18.01;18.01;17.94;15.31;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T09:33:19;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.29;14.75;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:37:19;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.78;15.17;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:41:29;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.04;15.40;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T09:45:33;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.48;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T09:49:37;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.85;16.08;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:53:45;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.78;16.03;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T09:57:46;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.20;15.53;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T10:01:50;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.70;15.10;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T10:05:52;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.11;15.46;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T10:09:52;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.01;15.37;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T10:13:55;2.15;2.15;2.15;2.03;16.24;16.24;16.24;16.18;13.81;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T10:18:00;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.02;13.67;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T10:22:05;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.62;14.18;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T10:26:06;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.93;13.60;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T10:30:08;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.70;14.25;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T10:34:12;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.50;13.22;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T10:38:14;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.61;15.03;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T10:42:16;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;13.99;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T10:46:17;2.17;2.17;2.17;2.05;16.38;16.38;16.38;16.32;13.93;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T10:50:26;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.73;14.28;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T10:54:30;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.16;12.94;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T10:58:32;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.03;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T11:02:33;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.35;12.24;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T11:10:59;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.70;14.25;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T11:15:00;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.22;12.98;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T11:19:10;2.00;2.00;2.00;1.89;15.12;15.12;15.12;15.06;12.85;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T11:23:16;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.60;13.31;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T11:27:24;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.57;12.43;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T11:35:48;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;13.08;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T11:39:51;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.86;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T11:43:55;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.13;12.91;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T11:48:15;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.81;12.63;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T11:52:15;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.60;12.46;0.52
56513;SPS30;62152;52.078;8.414;2023-09-18T11:56:16;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.49;12.36;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T12:00:22;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.82;12.64;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:04:27;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.81;11.79;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:08:28;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.14;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:12:30;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.53;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:16:33;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.06;11.14;0.49
56513;SPS30;62152;52.078;8.414;2023-09-18T12:20:38;1.86;1.86;1.86;1.76;14.05;14.05;14.05;14.00;11.94;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T12:24:47;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.99;11.08;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T12:28:47;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.41;12.29;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T12:32:51;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.06;11.99;0.48
56513;SPS30;62152;52.078;8.414;2023-09-18T12:36:52;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.27;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T12:40:52;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.50;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:44:54;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.82;10.94;0.54
56513;SPS30;62152;52.078;8.414;2023-09-18T12:48:57;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.20;0.53
56513;SPS30;62152;52.078;8.414;2023-09-18T12:53:10;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.63;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T12:57:14;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.52;10.68;0.51
56513;SPS30;62152;52.078;8.414;2023-09-18T13:01:15;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;10.98;0.50
56513;SPS30;62152;52.078;8.414;2023-09-18T13:05:21;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.92;10.18;0.50
