sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:00:12;13.9;13.9;13.9;13.3;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:02:41;13.8;13.8;13.8;13.2;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:05:10;14.1;14.1;14.1;13.5;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:07:41;14.9;14.9;14.9;14.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:10:11;14.2;14.2;14.2;13.5;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:12:41;14.7;14.7;14.7;14.0;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:15:10;16.0;16.0;16.0;15.3;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:17:39;15.3;15.3;15.3;14.6;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:20:09;15.1;15.1;15.1;14.4;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:22:39;16.2;16.2;16.2;15.4;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:25:09;14.5;14.5;14.5;13.8;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:27:38;16.4;16.4;16.4;15.6;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:30:07;15.6;15.6;15.6;14.8;;;;2.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:32:37;16.6;16.6;16.6;15.8;;;;2.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:35:07;13.6;13.6;13.6;12.9;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:37:37;15.8;15.8;15.8;15.1;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:40:07;15.2;15.2;15.2;14.5;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:42:36;15.0;15.0;15.0;14.3;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:45:06;16.6;16.6;16.6;15.8;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:47:36;16.8;16.8;16.8;16.1;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:50:06;15.8;15.8;15.8;15.1;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:52:39;16.8;16.8;16.8;16.0;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:55:10;15.7;15.7;15.7;14.9;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T00:57:41;16.1;16.1;16.1;15.3;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:00:12;16.5;16.5;16.5;15.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:02:44;16.8;16.8;16.8;16.0;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:05:13;16.5;16.5;16.5;15.8;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:07:43;16.2;16.2;16.2;15.5;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:10:12;15.9;15.9;15.9;15.2;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:12:44;17.2;17.2;17.2;16.4;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:15:21;16.6;16.6;16.6;15.8;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:17:53;16.9;16.9;16.9;16.1;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:20:23;18.3;18.3;18.3;17.4;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:22:53;16.9;16.9;16.9;16.1;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:25:22;16.5;16.5;16.5;15.7;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:27:52;17.8;17.8;17.8;17.0;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:30:21;16.0;16.0;16.0;15.3;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:32:50;16.6;16.6;16.6;15.8;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:35:21;15.4;15.4;15.4;14.7;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:37:56;17.4;17.4;17.4;16.5;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:40:26;15.1;15.1;15.1;14.4;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:42:56;17.4;17.4;17.4;16.6;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:45:27;17.2;17.2;17.2;16.4;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:47:56;16.3;16.3;16.3;15.5;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:50:25;16.2;16.2;16.2;15.5;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:52:53;15.9;15.9;15.9;15.2;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:55:22;15.6;15.6;15.6;14.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T01:57:51;17.7;17.7;17.7;16.9;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:00:19;16.5;16.5;16.5;15.7;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:02:48;17.8;17.8;17.8;16.9;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:05:16;15.9;15.9;15.9;15.2;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:07:45;15.8;15.8;15.8;15.1;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:10:14;17.0;17.0;17.0;16.2;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:12:43;15.6;15.6;15.6;14.8;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:15:11;16.6;16.6;16.6;15.9;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:17:43;17.2;17.2;17.2;16.4;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:20:13;17.4;17.4;17.4;16.6;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:22:44;16.0;16.0;16.0;15.2;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:25:14;17.6;17.6;17.6;16.8;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:27:42;17.6;17.6;17.6;16.8;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:30:12;16.5;16.5;16.5;15.7;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:32:41;17.1;17.1;17.1;16.4;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:35:10;17.9;17.9;17.9;17.1;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:37:38;16.3;16.3;16.3;15.6;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:40:08;18.6;18.6;18.6;17.7;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:42:40;16.4;16.4;16.4;15.6;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:45:09;16.9;16.9;16.9;16.1;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:47:38;17.5;17.5;17.5;16.7;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:50:08;15.6;15.6;15.6;14.8;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:52:40;16.7;16.7;16.7;15.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:55:09;17.1;17.1;17.1;16.3;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T02:57:40;18.1;18.1;18.1;17.2;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:00:09;16.1;16.1;16.1;15.4;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:02:38;18.4;18.4;18.4;17.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:05:08;15.7;15.7;15.7;15.0;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:07:37;16.0;16.0;16.0;15.2;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:10:06;16.7;16.7;16.7;15.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:12:40;15.4;15.4;15.4;14.7;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:15:11;16.3;16.3;16.3;15.6;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:17:41;15.4;15.4;15.4;14.7;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:20:12;17.9;17.9;17.9;17.1;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:22:44;16.0;16.0;16.0;15.2;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:25:13;15.1;15.1;15.1;14.4;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:27:42;15.4;15.4;15.4;14.6;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:30:12;14.9;14.9;14.9;14.2;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:32:43;14.6;14.6;14.6;13.9;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:35:11;14.1;14.1;14.1;13.5;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:37:45;12.5;12.5;12.5;11.9;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:40:14;13.2;13.2;13.2;12.6;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:42:44;13.6;13.6;13.6;13.0;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:45:13;12.8;12.8;12.8;12.2;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:47:44;13.6;13.6;13.6;13.0;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:50:14;15.2;15.2;15.2;14.5;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:52:43;13.9;13.9;13.9;13.3;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:55:11;16.0;16.0;16.0;15.3;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T03:57:41;16.2;16.2;16.2;15.5;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:00:14;16.4;16.4;16.4;15.6;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:02:46;14.5;14.5;14.5;13.9;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:05:14;18.9;18.9;18.9;18.0;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:07:43;15.0;15.0;15.0;14.3;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:10:14;15.1;15.1;15.1;14.4;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:12:48;17.1;17.1;17.1;16.3;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:15:19;16.9;16.9;16.9;16.1;;;;1.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:17:49;15.5;15.5;15.5;14.8;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:20:18;13.9;13.9;13.9;13.2;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:22:47;16.6;16.6;16.6;15.8;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:25:19;14.4;14.4;14.4;13.8;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:27:48;14.7;14.7;14.7;14.0;;;;1.0;172.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:30:18;15.8;15.8;15.8;15.1;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:32:47;15.1;15.1;15.1;14.4;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:35:19;15.2;15.2;15.2;14.4;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:37:55;13.5;13.5;13.5;12.9;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:40:27;14.4;14.4;14.4;13.7;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:42:58;14.2;14.2;14.2;13.5;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:45:27;14.3;14.3;14.3;13.7;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:47:56;13.2;13.2;13.2;12.5;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:50:26;13.6;13.6;13.6;13.0;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:52:56;12.9;12.9;12.9;12.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:55:24;14.0;14.0;14.0;13.3;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T04:57:53;14.0;14.0;14.0;13.3;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:00:24;14.4;14.4;14.4;13.7;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:02:55;14.3;14.3;14.3;13.6;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:05:24;13.3;13.3;13.3;12.7;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:07:53;12.9;12.9;12.9;12.3;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:10:21;13.2;13.2;13.2;12.6;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:12:52;12.6;12.6;12.6;12.0;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:15:25;12.1;12.1;12.1;11.6;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:17:55;11.2;11.2;11.2;10.7;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:20:27;13.4;13.4;13.4;12.7;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:22:57;12.6;12.6;12.6;12.0;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:25:29;11.8;11.8;11.8;11.3;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:28:00;11.8;11.8;11.8;11.2;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:30:32;12.1;12.1;12.1;11.5;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:33:05;11.9;11.9;11.9;11.4;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:35:36;11.1;11.1;11.1;10.6;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:38:10;10.8;10.8;10.8;10.3;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:40:43;9.9;9.9;9.9;9.5;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:43:14;11.4;11.4;11.4;10.9;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:45:44;11.9;11.9;11.9;11.3;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:48:13;13.1;13.1;13.1;12.5;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:50:41;11.4;11.4;11.4;10.9;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:53:10;11.2;11.2;11.2;10.7;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:55:40;12.7;12.7;12.7;12.2;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T05:58:09;11.6;11.6;11.6;11.1;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:00:38;11.0;11.0;11.0;10.5;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:03:07;11.1;11.1;11.1;10.6;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:05:40;11.9;11.9;11.9;11.4;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:08:10;12.4;12.4;12.4;11.8;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:10:40;11.6;11.6;11.6;11.0;;;;1.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:13:09;10.3;10.3;10.3;9.8;;;;1.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:15:38;10.4;10.4;10.4;9.9;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:18:09;11.6;11.6;11.6;11.0;;;;1.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:20:37;11.2;11.2;11.2;10.7;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:23:07;11.3;11.3;11.3;10.8;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:25:36;10.3;10.3;10.3;9.8;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:28:06;11.4;11.4;11.4;10.8;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:30:35;11.6;11.6;11.6;11.0;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:33:08;10.7;10.7;10.7;10.2;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:35:38;10.7;10.7;10.7;10.2;;;;1.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:38:09;12.1;12.1;12.1;11.5;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:40:39;15.4;15.4;15.4;14.7;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:43:08;16.4;16.4;16.4;15.7;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:45:38;14.7;14.7;14.7;14.0;;;;1.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:48:09;11.6;11.6;11.6;11.1;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:50:40;13.3;13.3;13.3;12.7;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:53:09;13.5;13.5;13.5;12.9;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:55:39;14.3;14.3;14.3;13.7;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T06:58:13;14.1;14.1;14.1;13.4;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:00:44;11.5;11.5;11.5;11.0;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:03:13;11.5;11.5;11.5;10.9;;;;1.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:05:49;11.6;11.6;11.6;11.1;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:08:18;11.7;11.7;11.7;11.1;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:10:50;11.5;11.5;11.5;11.0;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:13:19;11.6;11.6;11.6;11.1;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:15:48;10.5;10.5;10.5;10.0;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:18:17;10.7;10.7;10.7;10.2;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:20:45;8.8;8.8;8.8;8.4;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:23:14;9.9;9.9;9.9;9.5;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:25:43;8.9;8.9;8.9;8.4;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:28:11;8.8;8.8;8.8;8.4;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:30:43;8.7;8.7;8.7;8.3;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:33:12;9.3;9.3;9.3;8.9;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:35:44;7.4;7.4;7.4;7.0;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:38:15;7.5;7.5;7.5;7.2;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:40:46;6.0;6.0;6.0;5.7;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:43:14;5.9;5.9;5.9;5.7;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:45:43;6.7;6.7;6.7;6.4;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:48:12;6.1;6.1;6.1;5.8;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:50:45;6.0;6.0;6.0;5.7;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:53:16;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:55:44;6.0;6.0;6.0;5.7;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T07:58:13;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:00:43;6.4;6.4;6.4;6.1;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:03:11;5.7;5.7;5.7;5.5;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:05:40;6.7;6.7;6.7;6.4;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:08:09;6.0;6.0;6.0;5.8;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:10:40;6.2;6.2;6.2;6.0;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:13:09;6.1;6.1;6.1;5.8;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:15:38;5.5;5.5;5.5;5.3;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:18:07;6.2;6.2;6.2;5.9;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:20:41;6.1;6.1;6.1;5.8;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:23:11;6.1;6.1;6.1;5.8;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:25:41;5.4;5.4;5.4;5.2;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:28:10;5.8;5.8;5.8;5.6;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:30:41;5.4;5.4;5.4;5.1;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:33:13;4.2;4.2;4.2;4.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:35:43;4.9;4.9;4.9;4.6;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:38:13;4.2;4.2;4.2;4.0;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:40:43;4.2;4.2;4.2;4.0;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:43:12;4.0;4.0;4.0;3.9;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:45:46;4.2;4.2;4.2;4.0;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:48:21;3.8;3.8;3.8;3.7;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:50:54;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:53:24;3.9;3.9;3.9;3.7;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:55:53;4.4;4.4;4.4;4.2;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T08:58:25;3.9;3.9;3.9;3.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:00:55;3.4;3.4;3.4;3.2;;;;1.0;52.0;
