sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-09-18T21:35:41;3.83;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:38:07;3.35;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:40:32;2.88;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:42:58;1.95;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:45:24;3.10;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:47:50;4.90;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:50:17;2.50;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:52:43;2.50;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:55:09;3.95;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-09-18T21:57:34;1.52;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:02:26;1.60;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:04:51;3.83;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:07:18;2.40;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:09:44;2.05;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:14:43;4.32;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:17:10;2.90;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:19:36;2.78;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:22:01;2.92;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:24:27;2.63;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:26:52;2.85;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:29:17;3.47;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:31:43;3.33;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:34:10;1.83;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:36:35;2.33;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:55:48;2.97;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-09-18T22:58:15;3.45;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:00:40;2.40;;;0.82;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:03:06;2.50;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:05:35;3.17;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:08:08;2.60;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:10:36;3.15;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:13:02;2.30;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:15:29;2.47;;;0.65;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:17:55;3.05;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:20:21;3.60;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:22:51;2.47;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:25:20;2.85;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:27:46;1.83;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:30:12;1.83;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:32:42;1.75;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:35:08;2.33;;;0.55;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:37:38;2.05;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:40:05;2.72;;;1.10;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:42:34;3.67;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:45:01;2.30;;;0.40;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:47:39;2.67;;;0.73;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:50:04;2.33;;;0.77;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:52:32;1.40;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:54:58;1.80;;;0.70;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:57:25;1.65;;;0.75;;
77160;SDS011;66135;0.000;0.000;2023-09-18T23:59:51;2.50;;;0.55;;
