sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-09-18T00:00:00;43.95;41.09;50.58;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:00:31;46.20;41.31;51.48;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:01:03;44.24;41.71;47.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:01:36;42.71;40.08;46.84;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:02:10;44.17;41.40;47.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:02:41;43.14;40.71;45.63;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:03:12;45.63;41.45;53.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:03:43;45.58;42.96;47.88;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:04:15;46.36;42.65;50.05;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:04:47;43.84;41.17;46.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:05:19;48.64;43.12;54.76;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:05:50;45.92;43.17;49.69;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:06:22;43.73;41.76;46.92;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:06:56;45.11;41.86;47.58;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:07:28;44.58;42.23;46.96;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:08:00;45.82;43.17;62.31;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:08:33;47.05;44.22;49.26;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:09:04;46.06;42.40;56.09;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:09:35;44.95;41.61;49.24;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:10:07;45.57;41.08;55.90;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:10:39;49.08;41.10;56.48;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:11:11;45.82;42.99;48.91;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:11:42;44.97;42.37;47.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:12:13;44.74;42.44;47.35;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:12:46;46.20;43.31;49.61;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:13:17;44.84;42.79;47.40;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:13:49;45.58;42.90;50.46;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:14:20;46.18;43.41;50.68;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:14:52;47.12;42.78;55.38;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:15:23;47.82;44.03;55.44;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:15:55;46.82;43.45;50.46;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:16:26;43.65;40.56;48.00;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:16:59;45.96;42.54;49.28;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:17:32;44.76;42.35;49.35;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:18:03;46.38;44.13;49.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:18:35;47.99;45.09;50.73;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:19:07;45.47;41.29;49.29;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:19:38;44.09;41.29;53.74;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:20:10;45.86;42.42;50.03;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:20:42;44.86;41.60;47.90;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:21:14;45.82;41.43;51.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:21:45;44.78;42.01;49.67;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:22:17;46.21;43.42;49.23;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:22:49;43.84;41.24;46.69;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:23:22;45.61;40.88;49.26;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:23:53;42.28;40.07;44.72;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:24:24;43.25;39.95;46.84;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:24:56;46.42;42.25;55.36;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:25:28;44.03;41.46;48.19;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:25:59;46.26;42.72;51.07;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:26:31;46.17;42.64;54.62;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:27:03;44.88;41.75;49.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:27:34;42.75;40.74;51.84;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:28:07;43.96;40.59;46.75;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:28:38;44.53;41.96;47.65;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:29:10;43.03;40.52;46.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:29:41;43.03;41.10;46.81;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:30:13;42.66;39.96;46.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:30:47;43.76;41.41;46.31;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:31:20;41.83;39.25;45.05;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:31:51;42.39;38.37;46.03;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:32:23;43.68;40.65;48.19;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:32:54;43.77;41.05;47.46;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:33:26;42.49;40.26;45.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:33:57;42.40;40.61;45.31;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:34:29;45.21;40.02;48.62;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:35:00;43.55;40.58;46.37;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:35:33;43.18;40.70;45.48;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:36:04;43.99;40.88;49.39;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:36:36;43.79;40.11;48.17;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:37:07;44.86;42.24;48.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:37:41;44.91;42.05;51.47;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:38:15;46.97;40.88;55.09;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:38:47;54.92;42.54;58.65;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:39:18;52.92;41.22;60.04;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:39:50;46.05;43.49;50.22;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:40:22;46.68;41.66;56.95;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:40:53;45.04;42.75;47.39;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:41:24;44.32;41.74;48.74;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:41:55;50.28;43.83;64.89;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:42:28;46.43;43.14;52.31;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:42:59;46.78;43.74;50.58;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:43:30;46.14;42.91;49.69;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:44:03;45.31;42.49;48.67;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:44:36;45.19;41.71;50.47;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:45:08;44.73;41.63;50.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:45:41;44.16;41.36;47.27;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:46:14;45.63;43.05;49.16;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:46:46;43.48;41.63;45.63;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:47:17;45.31;42.06;48.56;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:47:49;45.86;43.09;48.33;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:48:21;44.71;42.19;47.99;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:48:53;44.11;41.83;46.28;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:49:24;45.05;41.93;48.16;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:49:56;45.29;38.86;49.91;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:50:28;47.16;43.91;49.99;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:50:59;46.80;43.41;51.52;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:51:32;47.91;44.16;52.44;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:52:04;45.90;42.72;50.29;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:52:37;45.95;43.10;49.50;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:53:09;45.00;42.93;47.79;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:53:43;45.13;42.71;47.92;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:54:14;47.86;43.32;57.44;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:54:49;51.30;45.93;57.80;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:55:21;47.20;43.22;50.50;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:55:53;48.12;43.30;52.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:56:26;48.99;44.35;52.63;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:56:58;45.44;43.24;48.07;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:57:30;46.04;42.87;48.84;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:58:02;46.03;43.20;49.50;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:58:33;44.62;42.49;46.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:59:05;45.71;43.54;48.48;;
69670;Laerm;66535;52.370;4.832;2023-09-18T00:59:37;44.84;41.87;49.38;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:00:09;46.99;44.71;49.29;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:00:40;47.98;45.09;50.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:01:12;46.24;43.55;50.24;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:01:47;46.59;44.21;49.02;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:02:19;45.05;42.25;47.96;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:02:51;46.76;43.36;53.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:03:23;46.67;44.24;49.07;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:03:56;45.24;42.45;49.51;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:04:27;45.30;42.64;50.75;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:04:59;46.38;42.26;50.39;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:05:32;45.08;42.62;47.53;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:06:03;44.94;42.67;47.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:06:35;45.99;43.92;48.51;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:07:07;46.15;43.35;48.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:07:39;45.04;42.10;47.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:08:10;45.03;42.30;48.03;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:08:43;47.90;45.16;50.93;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:09:16;46.35;43.41;48.99;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:09:47;46.16;42.99;48.76;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:10:19;47.17;44.48;49.39;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:10:56;47.95;43.39;51.58;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:11:35;45.50;42.81;49.49;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:12:11;44.80;42.49;47.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:12:48;45.68;43.17;49.12;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:13:28;45.25;41.53;50.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:14:03;44.97;42.05;47.58;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:14:39;46.56;43.10;50.49;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:15:14;47.70;43.65;51.51;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:15:50;46.38;43.48;49.25;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:16:24;45.59;42.85;48.19;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:16:59;45.24;41.88;49.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:17:35;45.31;43.32;47.25;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:18:09;44.73;42.65;46.76;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:18:48;45.00;42.00;48.72;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:19:34;44.64;41.71;49.27;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:20:09;46.50;42.49;51.41;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:20:43;46.36;42.79;49.80;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:21:14;48.34;42.64;54.65;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:21:45;45.11;42.02;47.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:22:18;44.25;40.87;47.39;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:22:51;44.36;41.28;48.14;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:23:22;43.09;40.94;46.23;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:23:54;43.43;40.90;46.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:24:25;46.17;42.66;48.95;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:24:57;44.09;41.79;46.97;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:25:30;44.24;41.10;48.30;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:26:01;44.05;40.73;47.25;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:26:34;45.83;42.87;48.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:27:08;43.97;40.24;47.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:27:39;44.03;41.79;46.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:28:10;44.42;40.27;49.94;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:28:42;45.71;42.12;50.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:29:14;45.82;42.78;48.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:29:45;46.09;43.38;49.12;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:30:17;44.37;40.06;61.20;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:30:49;43.18;40.66;47.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:31:21;43.27;40.75;46.70;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:31:54;44.64;40.61;54.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:32:26;43.37;40.65;47.26;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:33:00;46.02;41.82;51.01;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:33:32;44.62;41.25;47.51;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:34:05;44.07;41.26;46.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:34:37;45.25;42.79;47.47;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:35:10;43.33;40.27;45.69;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:35:42;47.18;43.02;50.72;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:36:16;45.45;41.90;49.07;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:36:49;44.40;42.20;47.88;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:37:22;41.79;40.10;44.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:37:56;43.60;40.39;48.53;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:38:27;43.78;40.68;47.60;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:39:00;45.37;42.74;50.09;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:39:32;42.43;40.67;45.22;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:40:06;43.74;41.03;46.30;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:40:38;42.71;40.88;44.98;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:41:11;43.72;41.01;46.04;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:41:42;43.41;41.16;46.41;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:42:14;46.47;41.45;55.85;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:42:45;43.10;40.11;46.75;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:43:18;46.37;42.27;49.44;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:43:49;44.21;40.98;48.27;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:44:20;44.31;42.06;49.65;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:44:52;43.75;40.79;47.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:45:24;43.50;40.14;55.31;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:45:56;46.43;42.89;50.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:46:27;46.22;41.62;51.01;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:46:59;43.29;40.81;46.62;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:47:32;43.62;39.74;47.81;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:48:06;45.18;42.29;47.92;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:48:37;43.68;40.07;47.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:49:09;43.61;40.66;47.25;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:49:40;43.48;41.25;46.01;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:50:13;45.10;42.04;47.12;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:50:45;43.08;40.57;46.24;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:51:16;40.93;38.73;44.00;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:51:48;42.24;39.56;46.15;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:52:19;46.40;42.70;50.03;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:52:52;48.14;42.69;52.85;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:53:24;46.29;43.37;49.42;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:53:57;45.31;41.48;48.69;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:54:28;50.21;44.95;55.89;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:55:01;47.20;43.77;50.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:55:32;43.81;41.33;46.33;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:56:04;44.93;42.38;49.14;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:56:36;47.49;44.59;51.26;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:57:07;46.64;43.61;51.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:57:39;44.70;41.17;48.44;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:58:10;46.26;43.39;49.30;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:58:45;46.10;43.01;49.72;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:59:17;47.31;43.32;51.29;;
69670;Laerm;66535;52.370;4.832;2023-09-18T01:59:48;46.26;43.85;50.16;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:00:19;44.40;40.78;47.19;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:00:51;43.11;40.94;46.32;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:01:23;43.24;40.91;45.68;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:01:54;44.19;40.97;46.70;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:02:25;44.33;41.61;47.88;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:02:57;44.00;40.63;47.92;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:03:29;43.93;41.15;47.01;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:04:00;42.72;40.00;45.75;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:04:31;44.62;40.67;47.56;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:05:04;44.43;42.30;46.53;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:05:35;43.95;39.86;47.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:06:07;42.52;40.23;44.77;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:06:39;44.20;41.79;47.76;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:07:11;43.83;40.66;48.21;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:07:43;42.89;40.53;45.42;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:08:14;42.66;40.51;45.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:08:46;44.67;42.52;46.83;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:09:19;42.93;40.35;48.96;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:09:50;47.49;42.04;55.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:10:21;42.87;40.36;47.85;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:10:53;43.72;40.73;46.43;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:11:25;41.46;39.24;44.37;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:11:56;41.03;38.88;43.47;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:12:27;41.68;39.46;44.89;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:13:00;41.06;39.25;43.56;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:13:32;62.72;39.78;83.05;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:14:03;64.38;40.57;85.97;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:14:35;43.09;40.54;46.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:15:08;42.91;40.49;46.22;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:15:42;44.98;42.00;47.65;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:16:14;46.94;44.30;50.67;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:16:45;47.38;43.54;50.64;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:17:17;46.66;42.59;51.17;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:17:48;46.00;42.49;48.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:18:20;49.69;42.83;62.13;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:18:54;53.34;46.03;64.60;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:19:26;47.42;43.11;54.76;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:19:57;46.51;43.84;49.45;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:20:28;45.78;42.46;48.40;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:21:00;45.82;41.90;49.63;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:21:31;49.38;41.05;52.66;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:22:03;48.30;45.35;51.75;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:22:35;49.86;46.69;52.81;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:23:06;46.73;40.99;52.23;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:23:37;46.65;40.96;51.52;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:24:11;50.52;45.95;54.14;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:24:42;45.39;42.87;48.48;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:25:13;47.29;43.40;50.70;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:25:45;47.07;43.12;49.78;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:26:18;47.83;45.82;50.16;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:26:49;51.31;47.68;54.81;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:27:21;52.71;48.93;57.06;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:27:52;51.73;47.09;57.19;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:28:26;48.63;45.95;51.57;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:28:58;49.60;46.43;51.99;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:29:29;50.69;47.49;53.38;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:30:01;48.46;45.32;51.38;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:30:32;48.84;45.30;51.47;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:31:04;47.25;43.74;51.64;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:31:35;48.36;45.21;51.40;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:32:07;47.11;44.13;52.41;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:32:38;51.82;45.18;55.87;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:33:10;50.81;46.68;54.50;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:33:42;47.97;45.38;50.26;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:34:14;49.83;45.49;53.57;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:34:45;50.10;46.06;53.92;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:35:16;48.71;45.22;56.71;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:35:48;51.42;46.63;54.30;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:36:19;47.99;45.25;52.04;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:36:51;49.18;46.03;51.86;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:37:22;49.71;46.53;53.08;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:37:55;49.11;46.22;51.96;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:38:26;47.10;44.97;49.93;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:38:57;49.97;45.68;59.99;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:39:30;49.44;44.25;54.56;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:40:01;50.93;45.40;55.55;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:40:36;50.53;45.94;55.08;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:41:07;50.15;44.16;54.52;;
69670;Laerm;66535;52.370;4.832;2023-09-18T02:41:38;46.47;44.30;49.44;;
