sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-09-18T00:00:40;7.97;7.97;7.97;7.60;;;;63.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:01:44;7.85;7.85;7.85;7.52;;;;64.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:02:48;8.20;8.20;8.20;7.85;;;;66.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:03:50;8.37;8.37;8.37;7.98;;;;68.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:04:53;7.95;7.95;7.95;7.58;;;;70.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:05:56;7.85;7.82;7.72;7.28;;;;70.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:06:59;7.63;7.63;7.63;7.27;;;;71.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:08:02;8.00;8.00;8.00;7.60;;;;70.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:09:05;8.17;8.17;8.17;7.77;;;;69.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:10:09;8.13;8.13;8.13;7.73;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:11:13;8.43;8.43;8.43;8.05;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:12:15;8.45;8.45;8.45;8.03;;;;69.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:13:18;8.00;8.00;8.00;7.65;;;;68.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:14:21;7.22;7.22;7.22;6.90;;;;68.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:15:23;8.40;8.40;8.40;8.02;;;;68.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:16:26;8.80;8.80;8.80;8.40;;;;68.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:17:29;8.33;8.33;8.33;7.95;;;;69.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:18:32;8.05;8.05;8.05;7.68;;;;71.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:19:34;8.10;8.10;8.10;7.75;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:20:37;8.67;8.65;8.65;8.23;;;;72.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:21:40;9.48;9.47;9.47;9.03;;;;72.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:22:43;9.63;9.63;9.63;9.18;;;;72.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:23:45;9.95;9.95;9.95;9.47;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:24:48;11.08;11.08;11.08;10.57;;;;73.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:25:51;12.98;12.98;12.98;12.37;;;;77.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:26:53;14.23;14.18;14.12;13.35;;;;86.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:27:56;15.72;15.55;15.18;14.05;;;;91.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:28:59;14.83;14.70;14.37;13.30;;;;97.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:30:03;15.00;14.90;14.57;13.53;;;;99.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:31:06;15.27;15.13;14.88;13.92;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:32:09;13.27;13.27;13.27;12.63;;;;107.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:33:12;12.87;12.85;12.80;12.18;;;;109.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:34:14;12.85;12.83;12.82;12.20;;;;109.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:35:17;12.65;12.65;12.65;12.05;;;;109.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:36:20;12.00;12.00;12.00;11.45;;;;107.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:37:22;11.28;11.20;11.05;10.35;;;;105.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:38:25;10.65;10.60;10.52;9.90;;;;108.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:39:28;10.73;10.72;10.70;10.15;;;;112.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:40:30;10.08;10.07;10.03;9.55;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:41:33;9.70;9.70;9.70;9.25;;;;126.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:42:36;9.35;9.35;9.35;8.90;;;;136.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:43:39;9.13;9.13;9.13;8.72;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:44:41;9.13;9.13;9.13;8.70;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:45:44;9.80;9.80;9.80;9.32;;;;140.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:46:48;8.95;8.95;8.95;8.53;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:47:51;8.70;8.70;8.70;8.28;;;;136.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:48:54;9.28;9.28;9.28;8.87;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:49:57;8.77;8.75;8.73;8.28;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:51:01;9.43;9.43;9.43;8.98;;;;138.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:52:04;8.92;8.92;8.92;8.52;;;;137.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:53:09;8.85;8.85;8.85;8.42;;;;137.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:54:14;9.12;9.12;9.12;8.70;;;;136.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:55:18;9.77;9.77;9.77;9.30;;;;135.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:56:21;8.90;8.90;8.90;8.47;;;;134.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:57:25;9.08;9.08;9.08;8.65;;;;134.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:58:27;9.63;9.63;9.63;9.20;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T00:59:30;9.43;9.43;9.43;9.02;;;;130.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:00:39;9.07;9.07;9.07;8.63;;;;128.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:01:43;9.25;9.23;9.22;8.77;;;;127.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:02:47;9.58;9.55;9.48;9.00;;;;126.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:03:50;9.42;9.42;9.42;8.98;;;;125.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:04:56;9.55;9.55;9.55;9.07;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:05:58;9.13;9.13;9.13;8.72;;;;125.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:07:01;9.48;9.48;9.48;9.07;;;;124.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:08:07;9.40;9.40;9.40;8.97;;;;124.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:09:09;9.68;9.68;9.68;9.20;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:10:17;8.88;8.88;8.88;8.48;;;;123.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:11:36;8.98;8.98;8.98;8.58;;;;122.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:13:08;9.10;9.10;9.10;8.65;;;;123.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:15:33;9.63;9.63;9.63;9.20;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:16:39;9.32;9.32;9.32;8.88;;;;118.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:17:47;9.38;9.38;9.38;8.92;;;;115.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:18:50;9.23;9.23;9.23;8.78;;;;115.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:19:54;9.37;9.37;9.37;8.93;;;;113.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:20:57;9.87;9.87;9.87;9.38;;;;112.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:21:59;9.68;9.68;9.68;9.25;;;;110.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:23:02;10.08;10.08;10.08;9.62;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:24:05;10.05;10.05;10.05;9.60;;;;109.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:25:07;9.42;9.42;9.42;8.97;;;;110.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:26:10;9.53;9.53;9.53;9.08;;;;111.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:27:13;9.48;9.48;9.48;9.03;;;;112.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:28:19;8.75;8.75;8.75;8.37;;;;113.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:29:21;9.82;9.82;9.82;9.35;;;;115.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:30:24;9.38;9.37;9.33;8.88;;;;116.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:31:27;10.47;10.35;10.17;9.47;;;;118.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:32:30;10.02;9.98;9.90;9.33;;;;120.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:33:34;10.02;10.02;10.02;9.57;;;;122.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:34:41;9.77;9.77;9.77;9.30;;;;126.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:35:47;9.68;9.65;9.58;9.07;;;;131.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:36:51;9.77;9.72;9.58;8.97;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:37:55;9.37;9.37;9.35;8.90;;;;130.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:38:58;9.33;9.33;9.33;8.92;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:40:02;9.80;9.80;9.80;9.33;;;;131.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:41:08;9.72;9.72;9.72;9.27;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:42:11;9.42;9.40;9.38;8.92;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:43:14;10.22;10.22;10.22;9.73;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:44:16;9.52;9.52;9.52;9.08;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:45:19;9.80;9.80;9.80;9.37;;;;148.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:46:22;10.18;10.18;10.18;9.72;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:47:25;9.97;9.97;9.97;9.47;;;;155.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:48:30;9.95;9.95;9.95;9.47;;;;169.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:49:34;9.62;9.62;9.62;9.17;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:50:37;10.22;10.22;10.20;9.72;;;;175.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:51:42;9.65;9.65;9.65;9.20;;;;174.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:52:45;9.90;9.90;9.90;9.42;;;;175.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:53:47;9.78;9.78;9.78;9.32;;;;180.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:54:50;10.02;9.97;9.90;9.35;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:55:52;10.18;10.17;10.08;9.53;;;;178.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:56:55;10.07;10.07;10.07;9.60;;;;176.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:57:58;9.92;9.92;9.90;9.40;;;;174.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T01:59:01;10.30;10.28;10.25;9.75;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:00:05;10.02;10.02;10.02;9.53;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:01:12;9.90;9.90;9.90;9.43;;;;171.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:02:15;10.33;10.28;10.18;9.63;;;;170.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:03:28;9.92;9.90;9.83;9.33;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:04:51;9.98;9.98;9.98;9.48;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:06:11;9.93;9.93;9.93;9.45;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:07:14;10.48;10.48;10.48;9.97;;;;158.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:08:17;9.78;9.78;9.78;9.32;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:09:19;10.30;10.30;10.30;9.82;;;;134.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:10:22;10.05;10.05;10.05;9.57;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:11:25;10.85;10.85;10.85;10.35;;;;133.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:12:27;10.80;10.80;10.80;10.28;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:13:30;11.15;11.12;11.03;10.42;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:14:33;10.92;10.92;10.90;10.38;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:15:37;10.30;10.27;10.18;9.60;;;;133.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:16:41;10.87;10.83;10.75;10.15;;;;133.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:17:47;11.38;11.38;11.38;10.82;;;;130.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:18:50;10.20;10.20;10.20;9.75;;;;124.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:19:53;10.37;10.37;10.37;9.90;;;;124.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:20:56;10.82;10.82;10.82;10.32;;;;116.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:21:59;11.25;11.25;11.23;10.72;;;;109.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:23:01;10.92;10.88;10.85;10.30;;;;103.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:24:04;10.92;10.90;10.83;10.28;;;;104.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:25:07;11.27;11.27;11.23;10.70;;;;103.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:26:10;11.55;11.42;11.15;10.37;;;;100.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:27:13;10.50;10.47;10.40;9.83;;;;100.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:28:19;10.82;10.82;10.80;10.30;;;;94.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:29:21;10.77;10.77;10.77;10.27;;;;94.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:30:25;10.63;10.63;10.63;10.13;;;;94.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:31:27;10.53;10.53;10.53;10.07;;;;95.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:32:30;10.72;10.72;10.72;10.22;;;;97.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:33:33;11.15;11.15;11.15;10.62;;;;97.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:34:36;11.15;11.15;11.13;10.60;;;;96.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:35:40;11.22;11.20;11.17;10.58;;;;95.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:36:42;10.63;10.63;10.63;10.13;;;;94.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:37:45;11.53;11.50;11.43;10.87;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:38:48;11.20;11.12;10.98;10.33;;;;95.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:39:50;11.53;11.38;11.10;10.23;;;;95.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:40:53;11.35;11.30;11.13;10.47;;;;95.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:41:56;11.45;11.43;11.43;10.88;;;;94.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:42:59;11.47;11.47;11.43;10.92;;;;93.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:44:01;11.93;11.83;11.67;10.90;;;;94.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:45:04;11.87;11.73;11.48;10.63;;;;93.00;1.33;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:46:07;11.97;11.88;11.70;10.95;;;;94.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:47:11;11.88;11.82;11.68;10.97;;;;94.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:48:14;10.93;10.92;10.90;10.38;;;;92.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:49:16;11.35;11.35;11.35;10.83;;;;92.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:50:19;12.17;12.17;12.17;11.58;;;;92.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:51:22;11.30;11.30;11.28;10.75;;;;92.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:52:25;11.80;11.57;11.12;10.10;;;;93.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:53:28;11.77;11.58;11.22;10.32;;;;94.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:54:31;11.68;11.57;11.30;10.48;;;;94.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:55:34;11.60;11.42;11.07;10.18;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:56:37;11.43;11.40;11.32;10.72;;;;97.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:57:40;12.40;12.27;11.93;11.00;;;;99.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:58:43;11.45;11.43;11.38;10.78;;;;100.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T02:59:45;11.75;11.75;11.73;11.18;;;;101.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:00:49;11.50;11.50;11.50;10.98;;;;102.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:01:52;10.52;10.52;10.52;10.02;;;;103.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:02:55;11.32;11.27;11.17;10.55;;;;104.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:03:58;12.23;12.15;11.97;11.22;;;;105.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:05:00;11.70;11.63;11.55;10.88;;;;109.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:06:04;11.62;11.62;11.62;11.08;;;;110.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:07:07;10.87;10.87;10.87;10.35;;;;111.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:08:13;11.12;11.12;11.12;10.60;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:09:17;11.47;11.47;11.47;10.95;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:10:21;11.23;11.23;11.23;10.70;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:11:23;11.78;11.78;11.78;11.25;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:12:29;11.73;11.73;11.73;11.17;;;;109.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:13:32;11.65;11.65;11.65;11.10;;;;107.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:14:34;12.17;12.05;11.78;10.97;;;;105.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:15:37;12.22;12.20;12.20;11.62;;;;101.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:16:40;11.18;11.18;11.18;10.63;;;;94.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:17:43;11.17;11.17;11.17;10.65;;;;91.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:18:46;11.43;11.43;11.43;10.88;;;;87.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:19:48;11.07;11.07;11.07;10.55;;;;86.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:20:51;11.82;11.82;11.82;11.25;;;;87.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:21:54;12.02;11.97;11.87;11.20;;;;88.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:22:57;13.00;12.75;12.23;11.08;;;;89.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:24:01;12.27;12.17;11.93;11.08;;;;91.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:25:05;11.67;11.60;11.50;10.82;;;;93.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:26:08;12.03;11.90;11.68;10.85;;;;93.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:27:11;11.80;11.80;11.80;11.27;;;;96.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:28:13;10.90;10.90;10.90;10.40;;;;99.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:29:16;11.47;11.47;11.47;10.93;;;;101.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:30:19;12.80;12.62;12.28;11.33;;;;102.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:31:23;11.95;11.88;11.77;11.08;;;;104.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:32:25;11.70;11.70;11.70;11.17;;;;104.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:33:28;11.60;11.60;11.60;11.07;;;;104.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:34:31;11.60;11.60;11.60;11.05;;;;105.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:35:36;11.82;11.82;11.80;11.25;;;;105.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:36:49;12.15;12.07;11.92;11.20;;;;105.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:37:52;12.55;12.42;12.08;11.15;;;;104.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:38:58;12.22;12.17;12.10;11.45;;;;103.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:40:00;11.87;11.87;11.87;11.28;;;;102.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:41:04;12.02;11.97;11.88;11.25;;;;99.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:42:07;11.92;11.88;11.80;11.15;;;;96.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:43:10;12.25;12.25;12.25;11.70;;;;96.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:44:14;12.18;12.18;12.18;11.63;;;;96.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:45:18;12.10;12.10;12.10;11.57;;;;96.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:46:22;11.88;11.88;11.88;11.32;;;;95.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:47:24;11.70;11.70;11.70;11.17;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:48:27;11.63;11.63;11.63;11.10;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:49:30;11.55;11.53;11.52;10.95;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:50:32;11.90;11.90;11.90;11.37;;;;96.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:51:35;11.73;11.72;11.68;11.15;;;;100.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:52:38;11.62;11.62;11.57;11.07;;;;105.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:53:42;12.67;12.67;12.67;12.08;;;;108.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:54:44;12.40;12.33;12.23;11.53;;;;108.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:55:48;12.83;12.70;12.35;11.42;;;;110.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:56:50;12.18;12.18;12.18;11.62;;;;111.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:57:53;12.50;12.48;12.48;11.90;;;;113.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T03:58:56;12.90;12.77;12.53;11.70;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:00:00;13.93;13.73;13.25;12.10;;;;111.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:01:03;13.55;13.35;13.03;11.98;;;;111.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:02:06;12.53;12.48;12.42;11.70;;;;110.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:03:08;12.78;12.73;12.68;12.00;;;;109.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:04:11;13.60;13.50;13.28;12.37;;;;109.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:05:14;13.58;13.58;13.58;12.93;;;;109.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:06:17;12.68;12.68;12.65;12.03;;;;107.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-09-18T04:07:22;12.20;12.18;12.18;11.58;;;;107.00;2.00;
