sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:00:24;34.96;33.54;49.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:02:51;34.87;33.82;36.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:05:18;34.86;33.59;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:07:44;34.89;33.62;53.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:10:11;34.80;33.66;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:12:39;34.79;33.60;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:15:07;34.78;33.49;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:17:36;34.76;33.47;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:20:05;34.74;33.57;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:22:36;34.72;33.59;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:25:03;34.73;33.45;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:27:29;34.72;33.42;35.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:29:56;34.70;33.53;36.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:32:23;34.70;33.14;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:34:50;34.70;33.46;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:37:17;34.65;33.22;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:39:44;34.67;33.27;35.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:42:11;34.66;33.40;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:44:40;34.64;33.41;35.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:47:08;34.64;33.23;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:49:38;34.62;33.36;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:52:08;34.62;33.41;36.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:54:37;34.60;33.35;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:57:05;34.58;33.23;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T00:59:32;34.56;33.38;35.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:05:45;34.54;33.27;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:08:12;34.52;33.32;35.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:10:56;34.52;33.10;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:13:40;34.50;33.06;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:16:32;34.49;33.31;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:19:01;34.45;33.14;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:21:30;34.43;33.30;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:23:56;34.44;33.34;35.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:26:23;34.42;33.24;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:28:50;34.41;33.10;35.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:31:17;34.39;33.10;35.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:33:45;34.38;33.04;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:36:16;34.36;32.94;35.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:38:44;34.36;33.06;35.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:41:12;34.34;33.05;39.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:43:39;34.33;32.85;35.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:46:06;34.33;33.11;35.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:48:33;34.31;33.12;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:51:00;34.30;33.10;35.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:53:26;34.30;32.94;35.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:55:53;34.29;33.09;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T01:58:20;34.28;32.99;35.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:00:48;34.25;33.01;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:03:15;34.24;33.01;35.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:06:04;34.24;32.81;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:08:31;34.23;32.46;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:10:58;34.20;32.90;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:13:25;34.18;32.92;35.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:15:53;34.17;32.65;35.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:18:20;34.16;32.91;35.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:20:48;34.14;32.90;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:23:15;34.12;33.00;35.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:25:42;34.11;33.02;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:28:09;34.09;32.68;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:30:36;34.07;32.78;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:33:03;34.08;32.77;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:35:34;34.05;32.79;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:38:01;34.07;32.81;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:40:29;34.05;32.85;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:42:57;34.04;32.80;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:45:24;34.02;32.89;35.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:47:51;34.02;32.87;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:50:18;34.02;32.99;35.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:52:45;33.99;32.82;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:55:11;34.02;32.61;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T02:57:40;34.00;32.76;35.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:00:07;34.00;32.76;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:02:34;34.00;32.75;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:05:03;34.02;32.66;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:07:30;34.05;32.85;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:09:57;34.12;32.76;35.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:12:24;34.25;33.02;35.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:14:51;34.49;33.32;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:17:18;34.80;33.39;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:19:48;35.04;33.72;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:22:15;35.10;33.87;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:24:42;35.14;33.66;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:27:09;35.18;33.94;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:29:36;35.21;33.89;36.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:32:03;35.27;34.04;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:34:30;35.39;34.25;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:36:57;35.45;34.27;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:39:23;35.45;34.29;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:41:50;35.46;34.08;36.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:44:17;35.50;34.27;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:46:44;35.57;34.24;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:49:11;35.65;34.21;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:51:38;35.72;34.34;37.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:54:05;35.95;34.66;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:56:32;36.14;34.74;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T03:58:58;36.33;35.09;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:01:27;36.41;35.13;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:03:54;36.52;35.32;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:06:22;36.74;35.45;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:08:50;36.93;35.61;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:11:18;37.03;35.78;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:13:52;37.22;35.64;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:16:19;37.37;35.77;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:18:46;37.61;36.21;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:21:13;38.00;36.67;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:23:40;38.32;37.08;39.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:26:07;38.67;37.34;39.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:28:34;38.98;37.66;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:31:01;39.17;37.63;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:33:27;39.25;38.09;40.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:35:56;39.31;38.00;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:38:23;39.24;37.95;40.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:40:58;39.15;37.83;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:43:26;39.15;37.90;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:45:53;39.14;37.72;40.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:48:20;39.15;37.52;40.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:50:48;39.13;37.73;40.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:53:15;39.10;37.66;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:55:42;39.01;37.53;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T04:58:08;38.92;37.73;40.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:00:37;38.89;37.61;40.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:03:04;38.84;37.54;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:05:33;38.93;37.30;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:08:06;39.09;37.61;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:10:37;39.15;37.77;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:13:04;39.20;38.09;40.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:15:31;39.23;37.99;40.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:17:59;39.25;38.08;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:20:28;39.28;37.85;40.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:22:57;39.28;38.00;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:25:26;39.31;38.01;40.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:27:53;39.32;37.94;40.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:30:30;39.30;37.99;40.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:33:02;39.30;37.97;40.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:35:44;39.29;37.63;40.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:38:13;39.30;37.94;40.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:40:41;39.29;37.87;40.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:43:08;39.28;37.94;40.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:45:35;39.30;37.99;40.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:48:02;39.30;37.61;40.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:50:35;39.31;37.98;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:53:04;39.31;38.06;40.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:55:35;39.26;37.88;40.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T05:58:02;39.18;37.86;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:00:34;39.15;37.82;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:03:01;39.16;37.70;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:05:28;39.14;37.83;40.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:07:58;39.18;37.64;40.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:10:25;39.25;37.71;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:12:51;39.12;37.49;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:15:18;39.05;37.54;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:17:45;39.04;37.71;40.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:20:12;39.04;37.47;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:22:40;38.96;37.49;40.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:25:08;38.88;37.49;40.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:27:40;38.87;37.50;40.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:30:07;38.83;37.47;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:32:34;38.74;37.34;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:35:01;38.74;37.31;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:37:28;38.65;37.19;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:39:55;38.58;37.33;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:42:23;38.59;37.22;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:44:56;38.55;36.65;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:47:23;38.96;37.25;43.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:49:51;38.57;37.11;41.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:52:18;38.44;37.00;45.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:54:45;38.32;36.89;42.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:57:12;38.19;36.68;42.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T06:59:39;38.24;36.48;42.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:02:06;38.14;36.15;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:04:33;38.05;36.52;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:07:00;38.05;36.45;40.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:09:26;38.06;36.50;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:11:53;38.53;36.70;42.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:14:20;38.02;36.73;40.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:16:47;38.00;36.44;42.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:19:14;38.61;36.76;43.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:21:44;38.16;36.69;41.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:24:11;39.20;37.12;43.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:26:45;38.39;36.35;44.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:29:15;39.27;36.79;44.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:31:44;39.51;36.48;45.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:34:11;38.01;36.50;43.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:36:40;38.62;36.62;44.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:39:07;38.22;36.44;43.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:41:33;38.19;36.48;41.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:44:00;38.23;36.52;43.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:46:27;37.86;36.38;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:48:54;37.66;36.23;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:51:21;37.43;35.98;38.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:53:48;37.47;36.25;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:56:15;37.29;35.52;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T07:58:41;37.29;35.86;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:01:09;37.21;35.82;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:03:36;37.16;35.87;38.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:06:04;37.13;35.74;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:08:33;37.24;35.79;41.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:11:07;37.15;35.84;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:13:37;37.08;35.76;38.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:16:06;37.16;35.70;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:18:33;37.07;35.58;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:21:01;37.03;35.66;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:23:28;37.01;35.80;38.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:25:55;36.96;35.58;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:28:24;36.87;35.32;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:30:50;36.80;35.20;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:33:17;36.82;35.46;38.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:35:44;36.77;35.34;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:38:14;36.82;35.38;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:40:41;36.92;35.58;41.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:43:14;36.82;35.50;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:45:53;36.85;35.24;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:48:21;36.92;35.48;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:50:49;36.83;35.30;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:53:17;36.72;35.18;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:55:44;36.60;35.32;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T08:58:11;36.59;35.13;38.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:00:37;36.45;34.88;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:03:05;36.50;35.23;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:05:33;36.40;34.88;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:08:00;36.28;34.89;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:10:28;36.16;34.72;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:12:59;36.09;34.70;40.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:15:43;35.98;34.45;44.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:18:14;35.72;34.27;42.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:20:57;35.75;34.27;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:23:44;35.78;34.34;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:26:13;35.83;34.22;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:28:43;35.84;34.52;37.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:31:10;35.64;34.21;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:33:38;35.62;34.04;42.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:36:07;35.52;34.20;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:38:34;35.55;34.10;41.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:41:01;35.44;33.64;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:43:31;35.61;34.08;45.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:46:02;35.91;34.24;50.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:48:30;35.84;34.28;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:51:00;35.58;33.88;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:53:47;35.38;33.79;46.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:56:17;34.99;33.54;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T09:59:01;34.76;33.10;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:01:35;34.81;33.38;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:04:15;35.03;33.43;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:06:58;34.56;33.10;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:09:29;34.61;32.80;44.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:11:57;34.59;33.01;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:14:33;34.37;32.82;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:17:19;34.39;32.67;49.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:20:08;34.20;32.66;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:22:39;34.21;32.52;46.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:25:19;34.23;32.39;51.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:27:49;33.85;32.22;41.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:30:16;36.26;31.98;59.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:32:46;33.73;32.21;44.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:35:15;33.90;32.05;50.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:37:42;36.53;31.82;65.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:40:12;33.65;32.04;45.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:42:41;33.85;32.01;46.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:45:10;34.20;31.55;52.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:47:47;33.70;31.85;50.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:50:26;33.45;31.91;43.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:52:57;33.44;31.80;43.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:55:24;33.29;31.83;41.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T10:57:58;34.46;31.66;56.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:00:28;33.21;31.54;42.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:03:14;33.70;31.47;56.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:05:48;33.72;31.44;52.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:13:37;33.24;31.51;44.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:21:32;33.25;31.61;41.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:26:33;34.82;31.49;57.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:29:06;36.47;31.22;58.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:36:46;34.96;31.55;54.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:39:13;38.87;31.68;61.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:41:40;33.07;31.55;47.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:46:46;33.61;31.68;50.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:49:23;34.43;31.44;54.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:51:58;34.49;31.73;54.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-09-18T11:54:27;34.97;31.76;59.62;;
