sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66825;DHT22;53726;54.322;10.134;2023-09-18T00:01:17;22.10;82.80
66825;DHT22;53726;54.322;10.134;2023-09-18T00:03:46;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T00:06:14;22.10;82.80
66825;DHT22;53726;54.322;10.134;2023-09-18T00:08:42;22.10;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T00:11:10;22.10;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T00:13:38;22.10;82.50
66825;DHT22;53726;54.322;10.134;2023-09-18T00:16:06;22.10;82.50
66825;DHT22;53726;54.322;10.134;2023-09-18T00:18:33;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T00:21:07;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T00:23:40;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:26:07;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:28:34;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:31:01;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:33:29;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:35:57;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:38:24;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:40:53;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T00:43:21;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:45:47;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:48:19;22.10;81.70
66825;DHT22;53726;54.322;10.134;2023-09-18T00:50:46;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T00:53:19;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T00:55:47;22.10;82.40
66825;DHT22;53726;54.322;10.134;2023-09-18T00:58:21;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T01:00:47;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T01:03:25;22.10;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T01:05:53;22.10;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T01:08:21;22.10;82.40
66825;DHT22;53726;54.322;10.134;2023-09-18T01:16:30;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T01:18:59;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T01:21:26;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T01:23:53;22.10;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T01:26:20;22.10;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T01:28:47;22.10;82.50
66825;DHT22;53726;54.322;10.134;2023-09-18T01:31:14;22.10;82.50
66825;DHT22;53726;54.322;10.134;2023-09-18T01:33:43;22.10;82.50
66825;DHT22;53726;54.322;10.134;2023-09-18T01:36:19;22.10;82.40
66825;DHT22;53726;54.322;10.134;2023-09-18T01:38:46;22.10;82.40
66825;DHT22;53726;54.322;10.134;2023-09-18T01:41:32;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T01:43:59;22.10;82.80
66825;DHT22;53726;54.322;10.134;2023-09-18T01:46:40;22.10;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T01:49:43;22.10;82.90
66825;DHT22;53726;54.322;10.134;2023-09-18T01:52:27;22.10;83.00
66825;DHT22;53726;54.322;10.134;2023-09-18T01:54:54;22.00;82.90
66825;DHT22;53726;54.322;10.134;2023-09-18T01:57:29;22.00;83.10
66825;DHT22;53726;54.322;10.134;2023-09-18T01:59:59;22.10;83.20
66825;DHT22;53726;54.322;10.134;2023-09-18T02:02:29;22.00;83.10
66825;DHT22;53726;54.322;10.134;2023-09-18T02:04:58;22.10;83.30
66825;DHT22;53726;54.322;10.134;2023-09-18T02:07:25;22.10;83.20
66825;DHT22;53726;54.322;10.134;2023-09-18T02:09:53;22.00;83.30
66825;DHT22;53726;54.322;10.134;2023-09-18T02:12:21;22.00;83.30
66825;DHT22;53726;54.322;10.134;2023-09-18T02:14:47;22.00;83.30
66825;DHT22;53726;54.322;10.134;2023-09-18T02:17:16;22.00;83.30
66825;DHT22;53726;54.322;10.134;2023-09-18T02:19:41;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:22:10;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:24:37;22.00;83.60
66825;DHT22;53726;54.322;10.134;2023-09-18T02:27:07;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:29:41;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:32:09;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:34:37;22.00;83.50
66825;DHT22;53726;54.322;10.134;2023-09-18T02:37:05;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:39:34;22.00;83.40
66825;DHT22;53726;54.322;10.134;2023-09-18T02:42:02;22.00;83.50
66825;DHT22;53726;54.322;10.134;2023-09-18T02:44:31;22.00;83.60
66825;DHT22;53726;54.322;10.134;2023-09-18T02:46:59;22.10;83.80
66825;DHT22;53726;54.322;10.134;2023-09-18T02:49:29;22.00;83.70
66825;DHT22;53726;54.322;10.134;2023-09-18T02:51:57;22.00;83.70
66825;DHT22;53726;54.322;10.134;2023-09-18T02:54:24;22.00;83.80
66825;DHT22;53726;54.322;10.134;2023-09-18T02:56:52;22.00;83.80
66825;DHT22;53726;54.322;10.134;2023-09-18T02:59:20;22.00;83.70
66825;DHT22;53726;54.322;10.134;2023-09-18T03:01:48;22.00;83.80
66825;DHT22;53726;54.322;10.134;2023-09-18T03:04:14;22.00;83.80
66825;DHT22;53726;54.322;10.134;2023-09-18T03:06:41;22.00;84.00
66825;DHT22;53726;54.322;10.134;2023-09-18T03:09:08;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:11:35;22.10;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:14:03;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:16:29;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:19:00;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:21:27;22.00;84.00
66825;DHT22;53726;54.322;10.134;2023-09-18T03:23:54;22.00;84.00
66825;DHT22;53726;54.322;10.134;2023-09-18T03:26:21;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:28:49;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:31:15;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:33:41;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:36:10;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:38:39;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:41:05;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:43:32;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:46:06;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:48:47;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:51:17;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:53:44;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T03:56:12;22.00;84.20
66825;DHT22;53726;54.322;10.134;2023-09-18T03:58:39;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T04:01:07;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:03:34;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:06:01;22.00;84.20
66825;DHT22;53726;54.322;10.134;2023-09-18T04:08:29;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:10:56;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:13:24;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:15:53;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:18:22;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:20:50;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:23:26;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:25:57;22.00;84.60
66825;DHT22;53726;54.322;10.134;2023-09-18T04:28:27;22.00;84.60
66825;DHT22;53726;54.322;10.134;2023-09-18T04:30:55;22.00;84.50
66825;DHT22;53726;54.322;10.134;2023-09-18T04:33:23;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:35:50;22.10;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:38:17;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:40:46;22.00;84.50
66825;DHT22;53726;54.322;10.134;2023-09-18T04:43:14;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:45:41;22.00;84.40
66825;DHT22;53726;54.322;10.134;2023-09-18T04:48:10;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:50:40;22.00;84.30
66825;DHT22;53726;54.322;10.134;2023-09-18T04:53:09;22.00;84.10
66825;DHT22;53726;54.322;10.134;2023-09-18T04:55:35;21.90;82.00
66825;DHT22;53726;54.322;10.134;2023-09-18T04:58:04;21.80;82.80
66825;DHT22;53726;54.322;10.134;2023-09-18T05:00:35;21.70;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T05:03:05;21.60;82.40
66825;DHT22;53726;54.322;10.134;2023-09-18T05:05:31;21.60;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:08:06;21.60;83.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:10:37;21.50;81.90
66825;DHT22;53726;54.322;10.134;2023-09-18T05:13:04;21.50;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:15:34;21.50;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T05:18:05;21.40;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T05:21:03;21.40;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:23:46;21.40;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T05:26:13;21.30;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T05:28:38;21.30;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T05:31:04;21.30;81.80
66825;DHT22;53726;54.322;10.134;2023-09-18T05:33:30;21.20;82.20
66825;DHT22;53726;54.322;10.134;2023-09-18T05:35:56;21.30;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:38:23;21.20;81.70
66825;DHT22;53726;54.322;10.134;2023-09-18T05:40:49;21.30;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:43:14;21.40;83.70
66825;DHT22;53726;54.322;10.134;2023-09-18T05:45:40;21.60;83.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:48:06;21.70;83.00
66825;DHT22;53726;54.322;10.134;2023-09-18T05:50:34;21.70;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T05:53:01;21.50;80.70
66825;DHT22;53726;54.322;10.134;2023-09-18T05:55:30;21.40;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T05:57:56;21.40;81.50
66825;DHT22;53726;54.322;10.134;2023-09-18T06:00:23;21.30;81.80
66825;DHT22;53726;54.322;10.134;2023-09-18T06:02:50;21.30;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T06:05:18;21.30;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T06:07:50;21.20;81.90
66825;DHT22;53726;54.322;10.134;2023-09-18T06:10:16;21.20;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T06:12:43;21.20;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:15:10;21.20;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:17:40;21.20;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:20:08;21.10;80.90
66825;DHT22;53726;54.322;10.134;2023-09-18T06:22:39;21.10;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T06:25:08;21.20;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:27:38;21.30;81.20
66825;DHT22;53726;54.322;10.134;2023-09-18T06:30:07;21.30;81.40
66825;DHT22;53726;54.322;10.134;2023-09-18T06:32:33;21.20;80.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:35:00;21.20;81.40
66825;DHT22;53726;54.322;10.134;2023-09-18T06:37:26;21.20;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T06:39:51;21.10;80.40
66825;DHT22;53726;54.322;10.134;2023-09-18T06:42:17;21.10;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:44:43;21.10;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T06:47:08;21.10;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T06:49:34;21.20;81.60
66825;DHT22;53726;54.322;10.134;2023-09-18T06:52:00;21.10;80.80
66825;DHT22;53726;54.322;10.134;2023-09-18T06:54:25;21.10;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T06:56:51;21.20;81.40
66825;DHT22;53726;54.322;10.134;2023-09-18T06:59:17;21.10;81.50
66825;DHT22;53726;54.322;10.134;2023-09-18T07:01:42;21.20;80.90
66825;DHT22;53726;54.322;10.134;2023-09-18T07:04:08;21.10;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T07:06:34;21.20;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T07:09:00;21.20;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T07:11:26;21.20;81.50
66825;DHT22;53726;54.322;10.134;2023-09-18T07:13:52;21.20;80.80
66825;DHT22;53726;54.322;10.134;2023-09-18T07:16:18;21.30;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T07:18:46;21.30;80.80
66825;DHT22;53726;54.322;10.134;2023-09-18T07:21:12;21.30;81.20
66825;DHT22;53726;54.322;10.134;2023-09-18T07:23:40;21.30;81.00
66825;DHT22;53726;54.322;10.134;2023-09-18T07:26:05;21.30;80.90
66825;DHT22;53726;54.322;10.134;2023-09-18T07:28:31;21.50;81.20
66825;DHT22;53726;54.322;10.134;2023-09-18T07:31:06;21.70;81.50
66825;DHT22;53726;54.322;10.134;2023-09-18T07:33:32;21.70;82.10
66825;DHT22;53726;54.322;10.134;2023-09-18T07:35:58;21.80;82.30
66825;DHT22;53726;54.322;10.134;2023-09-18T07:38:23;21.80;82.60
66825;DHT22;53726;54.322;10.134;2023-09-18T07:40:50;21.80;82.70
66825;DHT22;53726;54.322;10.134;2023-09-18T07:43:16;21.80;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T07:45:42;21.70;81.00
66825;DHT22;53726;54.322;10.134;2023-09-18T07:48:08;21.80;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T07:50:36;21.80;81.10
66825;DHT22;53726;54.322;10.134;2023-09-18T07:53:03;21.90;80.90
66825;DHT22;53726;54.322;10.134;2023-09-18T07:55:31;21.90;80.80
66825;DHT22;53726;54.322;10.134;2023-09-18T07:57:57;21.90;80.80
66825;DHT22;53726;54.322;10.134;2023-09-18T08:00:25;21.90;80.70
66825;DHT22;53726;54.322;10.134;2023-09-18T08:02:54;21.90;80.60
66825;DHT22;53726;54.322;10.134;2023-09-18T08:05:24;21.90;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T08:07:54;21.90;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T08:10:21;21.90;80.40
66825;DHT22;53726;54.322;10.134;2023-09-18T08:12:47;21.90;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T08:15:14;21.90;80.40
66825;DHT22;53726;54.322;10.134;2023-09-18T08:17:39;21.90;80.40
66825;DHT22;53726;54.322;10.134;2023-09-18T08:20:06;21.90;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T08:22:38;22.00;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T08:25:04;22.00;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T08:27:30;22.00;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T08:29:56;22.00;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T08:32:22;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T08:34:47;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T08:37:13;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T08:39:38;22.00;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T08:42:05;22.00;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T08:44:32;22.00;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T08:46:58;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T08:49:25;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T08:51:54;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T08:54:23;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T08:56:51;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T08:59:17;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T09:01:43;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T09:04:08;22.10;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T09:06:34;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T09:09:02;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T09:11:28;22.00;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:14:11;22.00;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T09:16:45;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:19:12;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:21:39;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:24:05;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:26:31;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:28:56;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:31:24;21.90;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T09:33:51;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:36:21;21.90;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T09:38:47;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T09:41:14;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:43:42;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:46:18;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:49:02;22.00;80.30
66825;DHT22;53726;54.322;10.134;2023-09-18T09:51:32;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:53:59;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:56:50;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T09:59:23;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:01:50;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:04:18;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:07:09;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:10:03;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:12:34;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:15:13;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:17:43;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:20:18;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:22:56;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:25:29;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:27:57;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:30:29;21.90;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T10:32:59;21.90;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T10:35:31;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:38:01;21.90;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T10:40:28;21.90;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:42:58;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T10:45:26;22.00;80.60
66825;DHT22;53726;54.322;10.134;2023-09-18T10:47:54;22.00;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T10:50:28;22.10;80.40
66825;DHT22;53726;54.322;10.134;2023-09-18T10:52:57;22.10;80.50
66825;DHT22;53726;54.322;10.134;2023-09-18T10:55:25;22.10;80.60
66825;DHT22;53726;54.322;10.134;2023-09-18T10:57:55;22.10;80.70
66825;DHT22;53726;54.322;10.134;2023-09-18T11:00:23;22.00;80.70
66825;DHT22;53726;54.322;10.134;2023-09-18T11:02:54;22.10;80.70
66825;DHT22;53726;54.322;10.134;2023-09-18T11:05:35;22.10;81.30
66825;DHT22;53726;54.322;10.134;2023-09-18T11:10:59;22.00;80.20
66825;DHT22;53726;54.322;10.134;2023-09-18T11:13:53;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T11:16:36;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T11:19:16;22.00;79.90
66825;DHT22;53726;54.322;10.134;2023-09-18T11:21:45;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T11:24:21;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T11:26:49;22.00;80.10
66825;DHT22;53726;54.322;10.134;2023-09-18T11:29:20;22.00;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T11:31:52;22.00;80.00
66825;DHT22;53726;54.322;10.134;2023-09-18T13:08:45;31.20;46.70
66825;DHT22;53726;54.322;10.134;2023-09-18T13:11:11;26.60;57.10
66825;DHT22;53726;54.322;10.134;2023-09-18T13:13:40;24.50;65.00
66825;DHT22;53726;54.322;10.134;2023-09-18T13:16:07;23.50;70.10
66825;DHT22;53726;54.322;10.134;2023-09-18T13:18:34;22.90;72.80
66825;DHT22;53726;54.322;10.134;2023-09-18T13:21:08;22.60;74.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:23:33;22.40;75.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:26:01;22.30;76.10
66825;DHT22;53726;54.322;10.134;2023-09-18T13:28:28;22.20;76.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:30:56;22.20;76.80
66825;DHT22;53726;54.322;10.134;2023-09-18T13:33:23;22.20;77.00
66825;DHT22;53726;54.322;10.134;2023-09-18T13:35:51;22.20;77.20
66825;DHT22;53726;54.322;10.134;2023-09-18T13:38:18;22.20;77.40
66825;DHT22;53726;54.322;10.134;2023-09-18T13:40:46;22.20;77.50
66825;DHT22;53726;54.322;10.134;2023-09-18T13:43:14;22.10;77.50
66825;DHT22;53726;54.322;10.134;2023-09-18T13:45:44;22.20;77.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:48:10;22.20;77.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:50:37;22.20;77.70
66825;DHT22;53726;54.322;10.134;2023-09-18T13:53:03;22.20;77.60
66825;DHT22;53726;54.322;10.134;2023-09-18T13:55:30;22.20;77.70
66825;DHT22;53726;54.322;10.134;2023-09-18T13:57:56;22.20;77.80
66825;DHT22;53726;54.322;10.134;2023-09-18T14:00:22;22.20;77.80
66825;DHT22;53726;54.322;10.134;2023-09-18T14:02:48;22.10;77.80
66825;DHT22;53726;54.322;10.134;2023-09-18T14:05:14;22.10;77.90
66825;DHT22;53726;54.322;10.134;2023-09-18T14:07:40;22.20;77.90
66825;DHT22;53726;54.322;10.134;2023-09-18T14:10:10;22.20;77.90
66825;DHT22;53726;54.322;10.134;2023-09-18T14:12:39;22.20;78.00
66825;DHT22;53726;54.322;10.134;2023-09-18T14:15:08;22.10;78.00
66825;DHT22;53726;54.322;10.134;2023-09-18T14:17:35;22.10;78.00
66825;DHT22;53726;54.322;10.134;2023-09-18T14:20:01;22.20;78.10
66825;DHT22;53726;54.322;10.134;2023-09-18T14:22:32;22.20;78.20
66825;DHT22;53726;54.322;10.134;2023-09-18T14:24:58;22.10;78.10
66825;DHT22;53726;54.322;10.134;2023-09-18T14:27:23;22.10;78.20
66825;DHT22;53726;54.322;10.134;2023-09-18T14:29:49;22.10;78.20
66825;DHT22;53726;54.322;10.134;2023-09-18T14:32:15;22.10;78.20
66825;DHT22;53726;54.322;10.134;2023-09-18T14:34:41;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T14:37:07;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T14:39:33;22.10;79.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:41:59;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T14:44:26;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T14:46:56;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:49:22;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:51:48;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:54:15;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:56:41;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T14:59:11;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:01:37;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:04:03;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:06:29;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:08:55;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:11:21;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:13:46;22.10;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:16:12;22.20;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:18:38;22.20;78.30
66825;DHT22;53726;54.322;10.134;2023-09-18T15:21:05;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:23:31;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:25:57;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:28:26;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:30:54;22.10;78.40
66825;DHT22;53726;54.322;10.134;2023-09-18T15:33:20;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:35:51;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:38:18;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:40:43;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:43:10;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:45:38;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:48:08;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T15:50:42;22.10;78.50
66825;DHT22;53726;54.322;10.134;2023-09-18T15:53:11;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T15:55:39;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T15:58:06;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T16:00:37;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T16:03:06;22.10;78.60
66825;DHT22;53726;54.322;10.134;2023-09-18T16:05:33;22.10;78.70
66825;DHT22;53726;54.322;10.134;2023-09-18T16:08:01;22.10;78.80
