sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:01:08;57;16;;141;148378
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:03:37;61;17;;157;152139
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:06:09;66;18;;166;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:08:39;65;17;;164;150553
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:11:10;63;18;;158;148949
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:13:40;64;16;;166;153333
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:16:11;63;17;;160;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:18:42;59;16;;150;151077
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:21:12;60;17;;149;148389
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:23:42;55;16;;139;150813
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:26:13;65;16;;165;151123
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:28:43;67;17;;171;151570
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:31:14;73;18;;183;150317
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:33:45;65;16;;164;151090
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:36:15;62;18;;158;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:38:47;61;16;;153;149643
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:41:16;67;16;;170;151621
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:43:47;67;17;;163;145885
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:46:17;58;16;;151;154589
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:48:48;55;16;;139;149593
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:51:19;63;17;;161;152170
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:53:49;73;18;;185;150725
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:56:20;68;17;;171;150257
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T00:58:51;60;16;;152;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:01:23;61;16;;156;151023
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:03:54;62;17;;155;149439
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:06:21;73;17;;185;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:08:54;73;17;;185;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:11:26;63;18;;159;150043
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:14:19;53;15;;133;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:18:53;65;17;;162;148084
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:21:23;64;17;;165;153069
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:23:54;64;17;;162;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:26:25;51;15;;128;150567
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:28:55;62;16;;157;150550
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:31:26;71;18;;178;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:33:56;60;17;;150;147756
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:36:27;64;17;;165;153422
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:38:57;61;17;;149;146342
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:41:28;52;16;;134;154535
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:43:58;64;16;;162;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:46:29;54;16;;138;150582
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:48:59;65;17;;165;150642
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:51:30;63;18;;159;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:54:00;59;16;;151;151283
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:56:31;71;17;;177;149462
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T01:59:01;66;16;;167;151248
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:01:33;64;16;;161;150191
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:04:02;57;16;;142;149090
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:06:33;72;17;;184;152316
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:09:08;61;15;;154;149607
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:11:35;60;16;;153;151122
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:14:06;67;16;;171;151001
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:16:35;64;17;;161;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:19:05;58;15;;145;149149
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:21:35;58;16;;146;149992
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:24:06;60;15;;153;150522
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:26:37;63;17;;160;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:29:07;68;16;;172;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:31:37;62;15;;156;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:34:09;62;16;;155;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:36:39;64;16;;162;149972
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:39:09;61;16;;155;152133
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:41:40;70;16;;176;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:44:10;69;17;;175;150983
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:46:41;65;16;;163;150152
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:49:11;54;15;;136;149641
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:51:41;59;16;;149;151502
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:54:12;64;15;;160;149421
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:56:42;67;17;;171;151200
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T02:59:13;61;16;;153;149969
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:01:44;66;16;;169;151645
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:04:14;69;16;;174;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:06:45;60;16;;150;149436
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:09:16;74;17;;188;151400
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:11:45;66;16;;166;150211
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:14:16;58;15;;145;149899
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:16:46;65;16;;166;151189
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:19:17;71;18;;178;150182
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:21:47;56;15;;141;149987
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:24:18;63;16;;159;150665
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:26:49;62;17;;158;151066
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:29:19;60;15;;152;149812
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:31:49;63;17;;159;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:34:20;57;16;;144;149441
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:36:50;60;16;;151;150682
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:39:21;65;17;;166;152014
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:41:51;59;16;;148;149724
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:44:23;74;19;;188;151349
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:46:53;72;17;;180;149787
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:49:23;69;17;;174;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:51:53;58;16;;145;148795
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:54:24;72;17;;183;151635
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:56:54;64;16;;163;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T03:59:25;62;17;;156;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:01:55;63;16;;159;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:04:26;75;17;;188;150040
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:06:57;60;18;;153;150873
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:09:27;72;16;;182;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:11:58;70;17;;176;150510
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:14:28;64;17;;160;149970
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:17:01;64;16;;163;151273
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:19:29;67;17;;170;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:22:00;60;17;;153;150546
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:24:30;62;15;;155;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:27:01;61;16;;154;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:29:31;64;17;;163;151115
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:32:04;66;16;;167;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:34:33;63;18;;160;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:37:04;70;17;;178;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:39:34;62;16;;155;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:42:04;70;17;;176;150388
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:44:34;64;16;;158;147204
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:47:05;63;17;;164;154015
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:49:35;60;17;;152;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:52:06;69;16;;173;149197
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:54:36;62;17;;158;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:57:07;61;16;;154;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T04:59:37;71;17;;180;151383
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:02:08;62;17;;152;146445
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:04:38;53;15;;138;154417
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:07:09;64;17;;160;149590
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:09:41;74;17;;188;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:12:14;71;17;;180;151271
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:14:41;69;18;;174;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:17:15;64;17;;161;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:19:41;71;18;;178;150124
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:22:12;54;15;;138;150560
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:24:42;58;17;;146;150434
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:27:13;65;17;;163;149663
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:29:43;64;17;;161;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:32:13;70;18;;180;152141
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:34:44;66;17;;167;149914
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:37:14;65;18;;162;148601
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:39:44;66;18;;168;151910
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:42:15;70;18;;176;149481
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:44:45;68;17;;172;151251
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:47:16;73;19;;183;150060
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:49:46;61;17;;155;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:52:17;60;16;;152;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:54:47;61;17;;152;149243
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:57:18;59;18;;151;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T05:59:48;71;19;;177;148885
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:02:21;53;16;;136;152548
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:04:54;65;17;;164;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:07:21;68;19;;171;150294
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:09:52;59;17;;148;149150
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:12:22;67;19;;171;152738
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:14:52;74;19;;187;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:17:23;61;17;;155;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:19:54;67;19;;169;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:22:25;58;18;;148;150567
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:24:55;59;19;;149;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:27:26;69;18;;174;151172
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:29:58;63;19;;154;145561
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:32:27;50;18;;131;155497
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:35:00;69;19;;173;149353
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:37:28;58;18;;148;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:39:59;64;19;;162;149964
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:42:29;53;18;;135;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:45:01;61;18;;156;151154
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:47:30;62;19;;155;148197
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:50:00;65;21;;167;152582
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:52:31;69;20;;174;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:55:02;73;21;;184;151040
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T06:57:33;64;19;;162;150804
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:00:06;64;20;;160;149760
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:02:34;69;19;;175;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:08:09;63;45;;162;152036
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:10:14;68;20;;170;149371
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:12:44;58;19;;147;151227
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:15:15;65;21;;164;149391
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:17:45;63;20;;159;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:20:16;55;19;;141;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:22:46;65;21;;165;150477
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:25:19;59;20;;148;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:27:47;54;21;;137;150094
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:30:20;67;21;;169;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:32:48;73;22;;183;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:35:20;62;21;;154;148267
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:37:50;60;23;;154;153179
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:40:20;63;22;;160;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:42:51;78;23;;197;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:45:22;62;22;;156;150106
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:47:52;64;23;;159;148127
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:50:22;60;22;;156;153663
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:52:53;67;24;;170;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:55:24;67;24;;168;150076
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T07:57:54;61;24;;155;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:00:26;63;25;;159;150889
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:02:59;71;25;;176;148711
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:05:28;61;27;;155;151939
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:07:59;63;25;;159;150337
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:10:26;62;26;;155;148858
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:12:57;64;27;;163;151356
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:15:27;63;27;;160;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:17:59;70;27;;178;150918
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:20:29;64;27;;162;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:23:01;59;28;;148;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:25:29;68;27;;169;147747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:28:00;69;28;;175;151364
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:30:30;65;28;;165;151452
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:33:01;67;29;;169;151150
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:35:33;75;31;;189;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:38:03;66;27;;168;151303
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:40:33;58;31;;147;151028
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:43:04;75;30;;188;149990
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:45:52;64;31;;162;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:48:05;57;31;;145;150642
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:50:35;55;30;;140;151391
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:53:05;65;29;;163;148780
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:55:36;63;30;;161;151934
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T08:58:07;68;32;;171;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:00:37;59;28;;148;149265
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:03:06;67;30;;169;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:05:37;68;30;;172;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:08:06;65;33;;162;149320
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:10:37;66;32;;168;151324
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:13:08;62;31;;155;149558
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:15:44;63;32;;158;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:18:09;57;31;;146;151566
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:20:38;53;36;;135;150126
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:23:09;62;34;;157;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:25:40;64;36;;163;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:28:10;66;36;;167;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:30:41;70;39;;177;149888
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:33:12;60;39;;153;152765
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:35:42;58;39;;146;149801
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:38:16;62;41;;156;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:40:46;71;41;;179;150826
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:43:15;71;42;;179;150350
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:45:45;57;41;;145;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:48:15;63;42;;160;151342
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:50:48;65;40;;161;146428
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:53:16;58;42;;151;154553
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:55:52;65;38;;164;149630
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T09:58:17;65;40;;164;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:00:51;61;38;;154;151147
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:03:19;67;38;;168;150308
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:05:50;65;39;;163;150362
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:08:21;71;38;;179;149593
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:10:50;59;38;;151;152235
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:13:28;65;39;;165;150575
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:15:51;65;38;;164;150790
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:18:32;67;42;;168;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:20:54;64;45;;163;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:23:27;59;46;;150;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:25:55;64;47;;161;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:28:23;62;48;;156;150296
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:30:55;66;53;;166;149998
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:33:24;62;49;;156;150681
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:35:55;59;48;;151;151518
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:38:26;63;50;;158;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:40:57;66;46;;165;149539
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:43:27;67;45;;170;151121
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:45:57;59;45;;150;150689
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:48:27;66;43;;167;150560
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:50:59;54;41;;136;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:53:28;64;42;;162;149828
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:56:00;59;41;;150;150313
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T10:58:30;76;43;;192;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:01:01;65;45;;163;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:03:32;64;44;;162;150895
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:06:05;63;46;;160;150747
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:08:35;61;46;;155;151191
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:11:06;57;42;;142;148143
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:13:38;52;41;;132;152265
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:18:35;58;46;;145;149301
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:21:08;65;50;;165;151806
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:23:36;56;52;;141;148840
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:26:09;62;58;;157;151835
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:28:38;55;57;;139;150366
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:31:06;65;61;;164;149782
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:33:40;70;66;;178;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:38:54;61;69;;152;149350
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:41:24;59;68;;151;152100
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:43:40;65;63;;165;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:46:09;70;59;;175;149645
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:48:40;62;54;;155;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:51:12;54;52;;137;151447
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:53:41;54;55;;136;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:56:10;58;55;;146;149174
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T11:58:46;65;56;;163;150375
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:01:13;61;56;;155;151897
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:03:41;58;51;;146;149089
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:06:13;65;51;;161;147683
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:08:42;56;48;;143;152689
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:11:17;51;49;;130;152155
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:13:44;55;49;;138;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:16:14;58;52;;146;149510
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:18:45;57;52;;147;152281
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:21:16;59;55;;147;148506
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:23:46;64;60;;162;151435
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:26:16;64;61;;162;150856
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:28:46;69;64;;175;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:31:17;62;67;;157;150696
