sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:01:24;77;608;;194;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:03:54;68;615;;172;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:06:25;76;613;;191;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:08:54;72;615;;182;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:11:24;86;617;;216;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:13:54;82;615;;205;149078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:16:27;71;611;;178;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:18:55;70;615;;178;151251
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:21:26;74;616;;187;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:23:56;75;616;;190;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:26:26;73;620;;185;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:28:56;75;617;;188;150149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:31:26;66;615;;166;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:33:57;77;616;;193;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:36:27;72;617;;180;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:38:57;83;620;;209;150636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:41:27;84;623;;211;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:43:57;73;616;;185;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:46:27;84;620;;211;149544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:48:57;73;615;;184;150814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:51:28;82;622;;208;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:53:58;72;618;;180;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:56:28;79;623;;198;148656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T00:58:59;70;621;;179;151919
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:01:30;76;623;;192;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:04:01;76;626;;194;152175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:06:30;74;620;;186;149610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:09:01;68;621;;172;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:11:36;81;629;;204;150245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:14:10;77;632;;193;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:16:34;82;636;;209;152235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:19:03;80;636;;202;150384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:21:34;69;640;;173;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:24:04;78;642;;197;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:26:35;74;645;;189;151907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:29:05;74;653;;186;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:31:35;74;653;;187;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:34:05;76;652;;189;148354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:36:35;75;658;;191;152017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:39:06;71;663;;179;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:41:36;72;668;;183;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:44:07;70;666;;178;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:46:37;76;670;;191;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:49:07;74;664;;187;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:51:37;74;671;;186;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:54:07;72;671;;179;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:56:37;77;673;;195;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T01:59:07;79;677;;201;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:01:38;73;673;;183;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:04:08;66;676;;166;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:06:38;71;675;;177;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:09:09;75;683;;191;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:11:39;84;681;;211;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:14:09;65;685;;164;149118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:16:41;86;695;;218;151816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:19:09;75;688;;190;150223
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:21:40;68;689;;171;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:24:10;72;688;;182;150558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:26:40;77;685;;193;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:29:11;88;689;;222;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:31:41;75;688;;188;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:34:11;81;683;;203;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:36:41;83;688;;210;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:39:11;84;687;;213;150467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:41:41;78;685;;196;149560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:44:11;62;684;;155;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:46:42;76;682;;190;149467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:49:12;86;691;;217;151302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:51:42;77;682;;195;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:54:12;74;679;;185;148947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:56:42;64;681;;163;150799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T02:59:12;76;679;;191;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:01:42;73;679;;185;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:04:13;79;680;;196;148129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:06:43;79;681;;203;152441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:09:13;69;678;;172;149314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:11:44;71;678;;180;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:14:14;79;685;;198;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:16:44;82;682;;208;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:19:14;74;683;;188;150867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:21:44;75;686;;188;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:24:14;74;684;;186;149286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:26:45;78;683;;196;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:29:15;70;685;;179;151865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:31:45;73;685;;181;148759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:34:15;73;687;;186;151137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:36:45;73;689;;184;149564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:39:15;70;687;;178;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:41:45;68;691;;171;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:44:16;68;691;;170;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:46:46;71;694;;179;150680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:49:16;69;692;;175;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:51:46;72;689;;183;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:54:17;79;692;;199;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:56:47;86;694;;215;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T03:59:17;79;690;;200;150498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:01:47;75;687;;188;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:04:17;69;684;;175;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:06:47;71;688;;177;149039
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:09:18;77;684;;192;148951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:11:47;73;687;;184;149329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:14:17;74;690;;190;152736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:16:47;67;688;;168;149032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:19:17;73;685;;184;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:21:48;66;684;;167;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:24:18;78;692;;195;149214
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:26:51;71;689;;179;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:29:19;73;689;;184;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:31:49;73;693;;184;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:34:19;67;705;;170;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:36:49;82;724;;205;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:39:20;81;729;;204;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:41:50;73;762;;183;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:44:20;70;940;;175;149056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:46:50;84;996;;212;150612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:49:20;84;1031;;212;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:51:50;94;1072;;237;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:54:20;108;1135;;272;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:56:50;108;1168;;270;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T04:59:20;105;1196;;263;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:01:50;106;1220;;267;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:04:20;94;1209;;238;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:06:50;110;1215;;278;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:09:21;111;1219;;278;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:11:51;116;1226;;290;149030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:14:21;103;1232;;262;151841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:16:51;114;1229;;285;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:19:22;109;1236;;275;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:21:52;113;1236;;283;149436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:24:27;113;1241;;282;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:26:53;101;1253;;259;152950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:29:24;102;1247;;255;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:31:53;111;1251;;277;149434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:34:23;104;1251;;263;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:36:53;109;1254;;275;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:39:23;101;1252;;254;150233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:41:53;88;1253;;218;147325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:44:23;110;1267;;280;152089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:46:53;107;1270;;269;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:49:24;100;1286;;251;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:51:54;108;1303;;273;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:54:25;86;1299;;217;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:56:55;93;1316;;232;148838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T05:59:25;95;1330;;241;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:01:55;90;1331;;224;148569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:04:25;90;1339;;226;149120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:06:57;86;1352;;220;153129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:09:26;89;1358;;225;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:11:56;88;1361;;220;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:14:26;85;1385;;214;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:16:56;87;1413;;219;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:19:26;82;1421;;206;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:21:57;93;1423;;235;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:24:27;85;1411;;213;149130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:26:57;96;1422;;240;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:29:27;78;1433;;195;149621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:31:57;88;1452;;222;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:34:28;77;1449;;194;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:36:57;96;1476;;244;151117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:39:27;85;1487;;209;146868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:41:57;88;1504;;225;152839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:44:27;85;1512;;213;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:46:58;91;1537;;228;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:49:28;83;1552;;209;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:51:58;83;1570;;210;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:54:28;84;1599;;209;149255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:56:58;77;1615;;195;151400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T06:59:30;88;1622;;222;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:02:00;73;1640;;184;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:04:30;80;1674;;202;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:07:00;68;1622;;170;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:09:31;84;1589;;214;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:12:01;84;1569;;212;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:14:31;88;1502;;220;149161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:17:01;78;1445;;197;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:19:32;81;1420;;205;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:22:03;71;1396;;178;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:24:33;76;1361;;193;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:27:04;66;1301;;166;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:29:34;89;1282;;226;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:32:03;74;1224;;185;148048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:34:33;86;1208;;219;152279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:37:04;65;1125;;164;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:39:34;65;1049;;164;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:42:04;81;974;;202;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:44:34;76;1002;;191;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:47:04;77;982;;195;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:49:34;83;902;;209;150896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:52:05;73;944;;184;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:54:35;75;982;;189;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:57:09;72;939;;183;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T07:59:36;76;873;;193;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:02:06;84;792;;210;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:04:36;81;797;;205;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:07:07;82;831;;205;148928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:09:36;79;850;;199;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:12:07;70;834;;175;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:14:38;73;825;;187;153487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:17:08;76;794;;191;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:19:40;65;805;;163;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:22:09;73;825;;183;149265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:24:39;78;816;;197;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:27:09;61;816;;154;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:29:39;70;825;;176;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:32:09;74;821;;186;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:34:39;70;791;;177;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:37:09;74;851;;187;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:39:39;74;841;;186;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:42:09;80;884;;201;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:44:40;77;927;;196;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:47:11;72;1028;;183;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:49:43;69;1145;;173;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:52:12;69;1336;;176;151597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:54:43;74;973;;184;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:57:14;82;1030;;210;152511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T08:59:44;84;1067;;211;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:02:14;80;956;;201;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:04:44;70;1131;;177;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:07:15;76;1027;;192;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:09:45;76;1134;;184;144120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:12:15;78;1023;;204;155070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:15:01;89;1151;;224;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:17:17;61;1215;;155;151582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:19:46;78;1428;;196;150701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:22:20;79;1410;;199;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:24:46;62;1826;;158;150834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:27:18;76;3964;;190;148550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:29:58;88;4327;;222;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:32:17;78;4468;;197;150150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:34:48;77;4677;;195;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:37:18;67;4700;;169;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:39:51;80;4753;;201;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:42:19;83;4361;;208;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:44:54;73;4451;;185;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:47:18;67;3798;;170;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:49:49;75;2927;;189;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:52:21;79;1983;;198;149100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:54:49;75;1521;;187;148865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:57:19;74;1997;;190;152968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T09:59:49;75;1132;;188;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:02:23;85;988;;212;149521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:04:50;71;891;;179;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:07:21;69;889;;175;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:09:51;70;900;;176;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:12:21;85;813;;212;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:14:54;83;762;;212;151445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:17:22;76;804;;190;148965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:19:54;76;858;;192;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:22:37;73;863;;183;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:24:54;68;802;;172;151133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:27:26;70;774;;178;150637
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:29:55;78;868;;197;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:32:25;66;905;;168;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:34:55;84;842;;212;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:37:26;70;846;;177;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:39:56;94;756;;238;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:42:27;67;801;;170;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:44:56;79;831;;199;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:47:27;78;880;;196;148929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:49:57;71;1321;;181;151888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:52:27;74;1281;;185;148504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:54:57;70;1275;;179;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:57:28;61;1197;;156;151244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T10:59:58;81;1922;;204;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:02:28;71;1958;;178;148683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:04:59;80;2607;;204;152863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:07:29;80;2469;;201;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:09:59;75;3127;;188;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:12:44;71;2466;;178;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:15:01;73;2357;;185;151274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:17:36;79;2290;;200;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:20:01;67;2504;;169;149868
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:22:31;65;2881;;164;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:27:42;79;3926;;202;151932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:30:04;66;3217;;166;150716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:32:38;78;2227;;197;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:35:07;79;1859;;200;150213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:37:34;70;2098;;177;151180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:40:05;68;3201;;171;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:42:35;65;1756;;163;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:45:05;81;1492;;203;149775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:47:40;69;2526;;175;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:50:06;76;2888;;181;142798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:52:36;77;2446;;201;156244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:55:06;74;1866;;188;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T11:57:37;72;1566;;184;151513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-09-18T12:00:19;72;1359;;182;150760
