sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-09-18T00:00:46;19.26;19.26;19.26;18.21;145.39;145.37;145.34;145.12;126.61;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:03:20;19.26;19.26;19.26;18.21;145.39;145.37;145.34;145.12;126.61;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:05:51;19.06;19.06;19.06;18.03;143.91;143.89;143.86;143.65;125.33;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:08:20;18.96;18.96;18.96;17.93;143.11;143.09;143.06;142.85;124.63;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:10:47;18.86;18.86;18.85;17.82;142.23;142.21;142.18;141.96;123.84;0.45
76258;SPS30;65075;48.390;17.598;2023-09-18T00:13:15;19.16;19.14;19.10;18.02;143.86;143.84;143.80;143.54;125.16;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T00:15:41;20.02;20.02;20.02;18.93;151.16;151.14;151.10;150.88;131.64;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:18:09;19.64;19.64;19.64;18.58;148.30;148.28;148.25;148.02;129.15;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:20:35;19.93;19.93;19.93;18.85;150.49;150.47;150.43;150.21;131.06;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T00:23:02;20.03;20.03;20.03;18.94;151.21;151.19;151.16;150.93;131.68;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:25:28;19.76;19.76;19.76;18.68;149.15;149.13;149.10;148.88;129.89;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:27:55;19.11;19.11;19.11;18.08;144.31;144.29;144.26;144.05;125.68;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:30:21;19.21;19.21;19.21;18.16;145.02;145.00;144.97;144.76;126.30;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T00:32:46;18.89;18.89;18.89;17.87;142.64;142.62;142.59;142.38;124.22;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:35:16;18.89;18.89;18.89;17.86;142.61;142.59;142.56;142.35;124.20;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:37:42;19.10;19.10;19.10;18.06;144.21;144.19;144.16;143.94;125.59;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:40:08;19.65;19.65;19.65;18.59;148.38;148.36;148.33;148.11;129.22;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:42:34;19.59;19.59;19.58;18.51;147.77;147.75;147.72;147.49;128.67;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:45:01;19.31;19.31;19.31;18.27;145.82;145.80;145.77;145.55;126.99;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:47:28;19.75;19.75;19.75;18.68;149.11;149.09;149.06;148.84;129.86;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:49:55;19.45;19.45;19.45;18.39;146.84;146.82;146.79;146.57;127.88;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T00:52:23;19.43;19.43;19.43;18.37;146.66;146.64;146.61;146.39;127.72;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T00:54:51;19.26;19.25;19.25;18.20;145.33;145.31;145.28;145.06;126.56;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T00:57:19;19.67;19.66;19.64;18.55;148.09;148.07;148.04;147.79;128.91;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T00:59:46;19.77;19.76;19.75;18.66;148.93;148.91;148.88;148.64;129.66;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:02:13;19.72;19.72;19.72;18.65;148.88;148.86;148.83;148.61;129.66;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:04:39;19.99;19.99;19.98;18.89;150.80;150.78;150.75;150.52;131.31;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:07:10;19.84;19.84;19.84;18.76;149.76;149.74;149.70;149.48;130.42;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T01:09:36;19.84;19.84;19.84;18.77;149.81;149.79;149.76;149.54;130.47;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T01:15:26;18.97;18.97;18.97;17.94;143.20;143.18;143.15;142.94;124.71;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:18:02;18.76;18.75;18.73;17.69;141.27;141.25;141.22;140.99;122.98;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:20:29;18.40;18.39;18.35;17.31;138.21;138.19;138.15;137.91;120.25;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:22:56;19.47;19.47;19.47;18.42;147.03;147.00;146.97;146.76;128.04;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:25:23;20.06;20.06;20.06;18.97;151.46;151.44;151.40;151.18;131.90;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:27:49;19.52;19.52;19.52;18.46;147.37;147.35;147.32;147.10;128.34;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T01:30:15;19.61;19.61;19.61;18.55;148.06;148.04;148.01;147.79;128.95;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:32:40;22.64;22.64;22.64;21.41;170.94;170.92;170.88;170.63;148.87;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:35:09;19.27;19.27;19.27;18.22;145.45;145.43;145.40;145.18;126.67;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:37:36;18.65;18.65;18.65;17.63;140.78;140.76;140.73;140.52;122.60;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:40:04;18.01;18.01;18.01;17.03;135.96;135.94;135.92;135.71;118.41;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T01:42:33;17.61;17.61;17.61;16.66;132.98;132.96;132.93;132.74;115.81;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T01:45:01;17.76;17.76;17.76;16.79;134.08;134.06;134.03;133.83;116.76;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:47:31;18.02;18.02;18.02;17.04;136.07;136.05;136.02;135.82;118.50;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:49:56;18.41;18.41;18.41;17.41;139.02;139.00;138.98;138.77;121.07;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T01:52:23;18.36;18.31;18.23;17.15;136.89;136.87;136.82;136.52;118.94;0.46
76258;SPS30;65075;48.390;17.598;2023-09-18T01:54:52;17.67;17.66;17.66;16.70;133.31;133.29;133.26;133.06;116.08;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:57:19;17.50;17.49;17.47;16.50;131.73;131.71;131.68;131.46;114.66;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T01:59:45;17.82;17.80;17.77;16.77;133.87;133.85;133.81;133.57;116.47;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:02:10;17.48;17.48;17.48;16.53;131.96;131.94;131.92;131.72;114.92;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T02:04:38;17.56;17.56;17.56;16.61;132.59;132.57;132.54;132.35;115.47;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T02:07:06;22.20;22.20;22.19;20.98;167.52;167.50;167.46;167.21;145.88;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:09:32;20.37;20.36;20.34;19.21;153.35;153.33;153.29;153.04;133.48;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:11:58;17.26;17.26;17.26;16.32;130.29;130.27;130.24;130.05;113.46;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:14:26;17.17;17.17;17.17;16.23;129.60;129.58;129.55;129.36;112.87;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T02:16:54;17.13;17.13;17.13;16.20;129.32;129.30;129.27;129.08;112.62;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:19:20;17.05;17.05;17.05;16.12;128.73;128.71;128.69;128.49;112.11;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:21:45;16.95;16.95;16.95;16.03;127.98;127.96;127.93;127.74;111.45;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:24:11;17.98;17.98;17.98;17.01;135.77;135.76;135.73;135.53;118.24;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:26:38;18.04;18.04;18.04;17.06;136.22;136.20;136.17;135.97;118.63;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:29:08;18.61;18.61;18.61;17.60;140.49;140.47;140.44;140.23;122.35;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T02:31:38;17.59;17.59;17.58;16.62;132.66;132.64;132.61;132.40;115.50;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:34:04;17.61;17.61;17.60;16.63;132.80;132.78;132.75;132.54;115.62;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:36:30;16.29;16.29;16.29;15.41;122.99;122.98;122.95;122.77;107.11;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:38:56;17.32;17.32;17.32;16.38;130.78;130.76;130.74;130.54;113.90;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T02:41:23;17.44;17.44;17.44;16.49;131.63;131.62;131.59;131.39;114.64;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T02:43:48;16.63;16.63;16.63;15.73;125.58;125.57;125.54;125.35;109.37;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T02:46:14;16.40;16.39;16.39;15.50;123.74;123.72;123.69;123.51;107.75;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T02:48:39;16.34;16.34;16.34;15.45;123.35;123.33;123.31;123.12;107.42;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T02:51:05;15.96;15.96;15.96;15.09;120.48;120.47;120.44;120.26;104.93;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T02:53:32;17.09;17.09;17.09;16.16;129.04;129.02;129.00;128.80;112.38;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T02:55:58;16.56;16.56;16.56;15.66;125.01;125.00;124.97;124.79;108.87;0.40
76258;SPS30;65075;48.390;17.598;2023-09-18T02:58:24;19.46;19.46;19.46;18.41;146.96;146.94;146.91;146.69;127.98;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:00:54;16.28;16.28;16.28;15.40;122.93;122.91;122.88;122.70;107.05;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:03:22;17.71;17.71;17.71;16.75;133.71;133.70;133.67;133.47;116.45;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:05:49;16.70;16.69;16.68;15.76;125.86;125.84;125.81;125.62;109.58;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:08:16;16.71;16.71;16.71;15.80;126.17;126.15;126.13;125.94;109.88;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:10:42;17.56;17.56;17.56;16.60;132.57;132.55;132.52;132.32;115.45;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:13:11;16.68;16.68;16.68;15.77;125.90;125.88;125.86;125.67;109.65;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:15:41;28.28;28.28;28.28;26.74;213.47;213.44;213.40;213.08;185.91;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:18:11;16.55;16.55;16.55;15.65;124.91;124.89;124.87;124.68;108.78;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:20:36;16.91;16.90;16.89;15.95;127.32;127.31;127.28;127.07;110.83;0.45
76258;SPS30;65075;48.390;17.598;2023-09-18T03:23:02;16.30;16.30;16.30;15.41;123.03;123.02;122.99;122.81;107.15;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:25:29;26.42;26.41;26.39;24.94;199.11;199.08;199.04;198.72;173.35;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:27:56;16.40;16.40;16.39;15.50;123.75;123.73;123.71;123.52;107.76;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:30:24;18.59;18.58;18.57;17.55;140.08;140.06;140.03;139.80;121.95;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:32:50;18.49;18.47;18.45;17.42;139.09;139.07;139.04;138.80;121.06;0.45
76258;SPS30;65075;48.390;17.598;2023-09-18T03:35:19;18.34;18.32;18.27;17.22;137.46;137.44;137.41;137.14;119.55;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:37:47;16.45;16.45;16.45;15.56;124.22;124.20;124.18;123.99;108.18;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:40:15;16.40;16.40;16.40;15.51;123.85;123.83;123.80;123.62;107.86;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T03:42:42;15.68;15.68;15.68;14.82;118.35;118.34;118.31;118.14;103.07;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T03:45:08;18.28;18.28;18.28;17.29;138.01;137.99;137.96;137.76;120.19;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:47:35;16.93;16.93;16.93;16.01;127.81;127.79;127.76;127.57;111.31;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:50:03;16.38;16.38;16.38;15.49;123.68;123.67;123.64;123.46;107.71;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T03:52:30;15.92;15.92;15.92;15.06;120.21;120.20;120.17;119.99;104.69;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T03:54:56;15.68;15.68;15.68;14.83;118.41;118.39;118.37;118.19;103.12;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:57:24;15.87;15.86;15.85;14.97;119.55;119.54;119.51;119.31;104.07;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T03:59:50;15.76;15.74;15.70;14.80;118.19;118.17;118.14;117.91;102.80;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T04:02:15;15.75;15.75;15.75;14.89;118.88;118.87;118.84;118.67;103.53;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:04:41;16.29;16.29;16.29;15.40;122.97;122.95;122.93;122.74;107.09;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:07:07;15.96;15.96;15.96;15.10;120.52;120.50;120.48;120.30;104.96;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:09:34;15.68;15.68;15.68;14.83;118.39;118.37;118.35;118.17;103.10;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:12:04;16.21;16.20;16.18;15.29;122.03;122.02;121.99;121.78;106.22;0.45
76258;SPS30;65075;48.390;17.598;2023-09-18T04:14:32;15.61;15.61;15.61;14.76;117.85;117.84;117.81;117.64;102.64;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:16:59;15.95;15.95;15.95;15.08;120.39;120.38;120.35;120.17;104.85;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:19:26;15.98;15.98;15.98;15.11;120.62;120.60;120.57;120.39;105.03;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T04:21:51;15.72;15.72;15.72;14.87;118.68;118.67;118.64;118.47;103.36;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:24:17;16.02;16.02;16.02;15.15;120.95;120.94;120.91;120.73;105.34;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:26:43;16.03;16.03;16.03;15.16;121.03;121.01;120.99;120.81;105.40;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:29:09;15.39;15.39;15.39;14.56;116.21;116.20;116.17;116.00;101.21;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T04:31:35;15.42;15.42;15.42;14.58;116.40;116.38;116.36;116.19;101.37;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:34:02;14.79;14.79;14.79;13.98;111.65;111.63;111.61;111.44;97.23;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T04:36:28;15.59;15.59;15.59;14.74;117.68;117.66;117.64;117.46;102.48;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:38:55;14.96;14.96;14.96;14.15;112.97;112.95;112.93;112.76;98.38;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:41:22;15.18;15.17;15.17;14.33;114.42;114.41;114.38;114.20;99.62;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T04:43:48;15.21;15.21;15.21;14.38;114.83;114.82;114.79;114.62;100.01;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T04:46:15;15.08;15.08;15.08;14.26;113.84;113.82;113.80;113.63;99.14;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:48:42;14.81;14.81;14.81;14.00;111.79;111.78;111.76;111.59;97.35;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:51:07;15.33;15.33;15.33;14.49;115.71;115.70;115.68;115.50;100.77;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:53:34;14.83;14.83;14.83;14.02;111.93;111.91;111.89;111.72;97.47;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:56:01;15.22;15.22;15.22;14.40;114.93;114.91;114.89;114.72;100.09;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T04:58:28;14.52;14.52;14.52;13.73;109.59;109.58;109.56;109.39;95.44;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:00:55;15.65;15.65;15.65;14.80;118.13;118.12;118.09;117.92;102.88;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:03:22;14.57;14.57;14.57;13.78;109.98;109.96;109.94;109.78;95.78;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:05:49;14.86;14.86;14.86;14.06;112.21;112.20;112.17;112.00;97.72;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T05:08:16;13.89;13.89;13.89;13.13;104.84;104.82;104.80;104.65;91.30;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:10:43;14.42;14.42;14.42;13.64;108.89;108.87;108.85;108.69;94.83;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:13:09;14.37;14.36;14.35;13.56;108.25;108.24;108.21;108.04;94.23;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T05:15:36;14.25;14.25;14.25;13.48;107.58;107.57;107.55;107.39;93.69;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:18:03;14.30;14.30;14.30;13.53;107.99;107.98;107.96;107.80;94.05;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:20:31;14.12;14.12;14.12;13.35;106.58;106.57;106.55;106.39;92.82;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:22:58;14.14;14.14;14.14;13.37;106.72;106.70;106.68;106.52;92.93;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T05:25:27;13.45;13.44;13.43;12.68;101.26;101.25;101.23;101.06;88.15;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T05:27:57;13.71;13.71;13.71;12.97;103.52;103.50;103.48;103.33;90.15;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:30:28;13.77;13.77;13.77;13.02;103.96;103.94;103.92;103.77;90.53;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:33:05;13.80;13.80;13.80;13.05;104.16;104.15;104.12;103.97;90.71;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:35:34;13.39;13.39;13.39;12.66;101.09;101.08;101.06;100.91;88.04;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:38:03;13.57;13.57;13.57;12.83;102.44;102.43;102.41;102.26;89.22;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:40:31;13.35;13.35;13.35;12.62;100.76;100.75;100.73;100.58;87.75;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:42:57;13.66;13.66;13.66;12.92;103.13;103.12;103.10;102.94;89.82;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T05:45:23;13.58;13.58;13.58;12.84;102.53;102.51;102.49;102.34;89.29;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:47:52;13.23;13.20;13.16;12.39;98.93;98.91;98.88;98.68;86.01;0.45
76258;SPS30;65075;48.390;17.598;2023-09-18T05:50:18;13.18;13.18;13.18;12.46;99.47;99.46;99.44;99.29;86.63;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T05:52:46;12.87;12.87;12.87;12.17;97.17;97.16;97.14;96.99;84.62;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T05:55:14;13.15;13.15;13.15;12.44;99.29;99.28;99.26;99.11;86.47;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T05:57:42;13.06;13.06;13.06;12.35;98.58;98.57;98.55;98.40;85.85;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T06:00:09;12.44;12.44;12.44;11.76;93.92;93.91;93.89;93.75;81.80;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:02:39;12.79;12.79;12.79;12.10;96.58;96.57;96.55;96.40;84.11;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:05:05;13.03;13.03;13.03;12.33;98.41;98.40;98.37;98.23;85.70;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T06:07:33;12.41;12.41;12.41;11.74;93.72;93.70;93.69;93.55;81.62;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:09:59;13.33;13.33;13.33;12.61;100.66;100.64;100.62;100.47;87.66;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:12:26;13.34;13.34;13.34;12.62;100.72;100.71;100.69;100.54;87.72;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T06:14:52;12.89;12.89;12.89;12.19;97.30;97.29;97.27;97.13;84.74;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:17:17;12.46;12.46;12.46;11.78;94.04;94.03;94.01;93.87;81.90;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:19:44;12.44;12.44;12.44;11.76;93.89;93.87;93.85;93.71;81.76;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:22:11;12.69;12.69;12.69;12.00;95.77;95.76;95.74;95.60;83.41;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:24:37;12.81;12.81;12.81;12.11;96.71;96.70;96.68;96.53;84.22;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:27:04;12.49;12.49;12.49;11.81;94.26;94.25;94.23;94.09;82.09;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:29:34;12.44;12.44;12.44;11.76;93.90;93.88;93.86;93.72;81.77;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:32:04;12.39;12.39;12.39;11.72;93.54;93.52;93.50;93.36;81.46;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T06:34:31;11.97;11.97;11.97;11.32;90.40;90.38;90.37;90.23;78.72;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T06:36:56;11.95;11.95;11.95;11.30;90.25;90.24;90.22;90.08;78.60;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:39:24;11.99;11.99;11.99;11.34;90.50;90.49;90.47;90.34;78.82;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T06:41:52;12.79;12.79;12.78;12.07;96.38;96.37;96.35;96.19;83.91;0.44
76258;SPS30;65075;48.390;17.598;2023-09-18T06:44:19;11.67;11.67;11.66;11.02;88.01;88.00;87.98;87.84;76.63;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:46:48;12.19;12.19;12.19;11.53;92.05;92.04;92.02;91.88;80.16;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:49:14;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.13;75.15;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T06:51:41;11.73;11.73;11.73;11.09;88.52;88.51;88.49;88.36;77.09;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:54:06;11.55;11.55;11.54;10.92;87.16;87.15;87.13;87.00;75.91;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:56:32;11.95;11.95;11.95;11.30;90.21;90.20;90.18;90.04;78.56;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T06:58:57;11.56;11.56;11.56;10.93;87.27;87.26;87.24;87.11;76.01;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T07:01:25;11.99;11.99;11.99;11.34;90.55;90.54;90.52;90.39;78.86;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:03:53;11.96;11.96;11.96;11.31;90.33;90.32;90.30;90.16;78.67;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:06:20;12.11;12.11;12.11;11.45;91.45;91.44;91.42;91.28;79.64;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:08:47;11.99;11.99;11.99;11.34;90.52;90.51;90.49;90.36;78.83;0.40
76258;SPS30;65075;48.390;17.598;2023-09-18T07:11:19;11.76;11.76;11.76;11.12;88.81;88.80;88.78;88.65;77.34;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:13:46;11.91;11.91;11.91;11.26;89.89;89.87;89.86;89.72;78.28;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T07:16:11;12.40;12.40;12.40;11.73;93.65;93.64;93.62;93.48;81.56;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:18:39;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.77;78.32;0.40
76258;SPS30;65075;48.390;17.598;2023-09-18T07:21:06;12.00;12.00;12.00;11.35;90.62;90.61;90.59;90.46;78.92;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:23:34;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.77;78.32;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:26:03;12.10;12.10;12.10;11.44;91.33;91.32;91.30;91.16;79.54;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:28:29;12.29;12.29;12.29;11.62;92.81;92.79;92.77;92.64;80.82;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:30:56;11.67;11.67;11.67;11.04;88.12;88.11;88.09;87.96;76.74;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:33:22;12.09;12.09;12.09;11.44;91.31;91.30;91.28;91.14;79.52;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:35:49;12.26;12.26;12.26;11.59;92.56;92.55;92.53;92.39;80.61;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:38:18;11.84;11.84;11.84;11.20;89.39;89.38;89.36;89.23;77.85;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:40:49;12.73;12.73;12.73;12.04;96.11;96.10;96.08;95.93;83.70;0.39
76258;SPS30;65075;48.390;17.598;2023-09-18T07:43:15;12.74;12.74;12.74;12.05;96.22;96.21;96.19;96.04;83.80;0.42
76258;SPS30;65075;48.390;17.598;2023-09-18T07:45:42;12.62;12.62;12.62;11.93;95.25;95.23;95.21;95.07;82.95;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:48:07;12.61;12.61;12.61;11.92;95.19;95.18;95.16;95.01;82.90;0.39
76258;SPS30;65075;48.390;17.598;2023-09-18T07:50:34;12.19;12.19;12.19;11.53;92.04;92.02;92.00;91.87;80.15;0.41
76258;SPS30;65075;48.390;17.598;2023-09-18T07:53:02;12.30;12.30;12.30;11.63;92.86;92.85;92.83;92.69;80.87;0.43
76258;SPS30;65075;48.390;17.598;2023-09-18T07:55:32;12.63;12.63;12.63;11.94;95.35;95.33;95.31;95.17;83.04;0.43
