sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32827;BMP280;51059;42.058;27.986;2023-09-18T00:00:53;100997.22;;;34.54
32827;BMP280;51059;42.058;27.986;2023-09-18T00:03:20;100976.00;;;34.98
32827;BMP280;51059;42.058;27.986;2023-09-18T00:05:47;100970.00;;;36.13
32827;BMP280;51059;42.058;27.986;2023-09-18T00:08:18;100970.41;;;35.40
32827;BMP280;51059;42.058;27.986;2023-09-18T00:10:50;100969.00;;;35.51
32827;BMP280;51059;42.058;27.986;2023-09-18T00:13:16;100964.28;;;35.08
32827;BMP280;51059;42.058;27.986;2023-09-18T00:15:42;100963.94;;;35.31
32827;BMP280;51059;42.058;27.986;2023-09-18T00:18:10;100977.13;;;34.75
32827;BMP280;51059;42.058;27.986;2023-09-18T00:20:36;100966.09;;;35.06
32827;BMP280;51059;42.058;27.986;2023-09-18T00:23:02;100954.53;;;35.78
32827;BMP280;51059;42.058;27.986;2023-09-18T00:25:28;100957.13;;;35.29
32827;BMP280;51059;42.058;27.986;2023-09-18T00:27:54;100958.88;;;35.28
32827;BMP280;51059;42.058;27.986;2023-09-18T00:30:21;100963.03;;;35.65
32827;BMP280;51059;42.058;27.986;2023-09-18T00:32:47;100977.47;;;35.71
32827;BMP280;51059;42.058;27.986;2023-09-18T00:35:16;100982.16;;;34.24
32827;BMP280;51059;42.058;27.986;2023-09-18T00:37:42;100987.00;;;34.31
32827;BMP280;51059;42.058;27.986;2023-09-18T00:40:09;100971.69;;;35.81
32827;BMP280;51059;42.058;27.986;2023-09-18T00:42:35;100983.03;;;34.60
32827;BMP280;51059;42.058;27.986;2023-09-18T00:45:01;100976.84;;;35.33
32827;BMP280;51059;42.058;27.986;2023-09-18T00:47:27;100976.25;;;34.92
32827;BMP280;51059;42.058;27.986;2023-09-18T00:49:54;100978.88;;;34.39
32827;BMP280;51059;42.058;27.986;2023-09-18T00:52:22;100967.19;;;35.18
32827;BMP280;51059;42.058;27.986;2023-09-18T00:54:50;100983.03;;;34.60
32827;BMP280;51059;42.058;27.986;2023-09-18T00:57:16;100970.38;;;35.07
32827;BMP280;51059;42.058;27.986;2023-09-18T00:59:43;100975.56;;;35.07
32827;BMP280;51059;42.058;27.986;2023-09-18T01:02:10;100964.16;;;34.21
32827;BMP280;51059;42.058;27.986;2023-09-18T01:04:37;100968.25;;;33.88
32827;BMP280;51059;42.058;27.986;2023-09-18T01:07:04;100957.66;;;35.19
32827;BMP280;51059;42.058;27.986;2023-09-18T01:09:33;100954.84;;;34.71
32827;BMP280;51059;42.058;27.986;2023-09-18T01:12:14;100964.59;;;34.30
32827;BMP280;51059;42.058;27.986;2023-09-18T01:17:19;100963.50;;;34.16
32827;BMP280;51059;42.058;27.986;2023-09-18T01:19:46;100955.50;;;34.76
32827;BMP280;51059;42.058;27.986;2023-09-18T01:22:19;100964.75;;;34.08
32827;BMP280;51059;42.058;27.986;2023-09-18T01:24:46;100951.47;;;34.33
32827;BMP280;51059;42.058;27.986;2023-09-18T01:27:17;100948.09;;;34.31
32827;BMP280;51059;42.058;27.986;2023-09-18T01:29:47;100946.72;;;34.42
32827;BMP280;51059;42.058;27.986;2023-09-18T01:32:13;100955.41;;;34.77
32827;BMP280;51059;42.058;27.986;2023-09-18T01:34:50;100948.75;;;34.72
32827;BMP280;51059;42.058;27.986;2023-09-18T01:37:21;100950.91;;;34.81
32827;BMP280;51059;42.058;27.986;2023-09-18T01:39:49;100976.19;;;33.66
32827;BMP280;51059;42.058;27.986;2023-09-18T01:42:16;100945.25;;;34.00
32827;BMP280;51059;42.058;27.986;2023-09-18T01:44:44;100946.22;;;33.98
32827;BMP280;51059;42.058;27.986;2023-09-18T01:47:14;100945.16;;;33.84
32827;BMP280;51059;42.058;27.986;2023-09-18T01:49:42;100953.53;;;33.70
32827;BMP280;51059;42.058;27.986;2023-09-18T01:52:09;100946.78;;;33.67
32827;BMP280;51059;42.058;27.986;2023-09-18T01:54:35;100948.28;;;33.13
32827;BMP280;51059;42.058;27.986;2023-09-18T01:57:02;100948.25;;;34.11
32827;BMP280;51059;42.058;27.986;2023-09-18T01:59:28;100945.50;;;33.55
32827;BMP280;51059;42.058;27.986;2023-09-18T02:01:54;100944.28;;;34.57
32827;BMP280;51059;42.058;27.986;2023-09-18T02:04:20;100955.69;;;34.18
32827;BMP280;51059;42.058;27.986;2023-09-18T02:06:48;100943.19;;;34.08
32827;BMP280;51059;42.058;27.986;2023-09-18T02:09:14;100965.72;;;34.25
32827;BMP280;51059;42.058;27.986;2023-09-18T02:11:44;100933.91;;;34.92
32827;BMP280;51059;42.058;27.986;2023-09-18T02:14:10;100947.41;;;34.46
32827;BMP280;51059;42.058;27.986;2023-09-18T02:16:41;100945.50;;;33.55
32827;BMP280;51059;42.058;27.986;2023-09-18T02:19:07;100940.41;;;34.12
32827;BMP280;51059;42.058;27.986;2023-09-18T02:21:37;100947.75;;;34.21
32827;BMP280;51059;42.058;27.986;2023-09-18T02:24:03;100942.72;;;33.41
32827;BMP280;51059;42.058;27.986;2023-09-18T02:26:30;100939.53;;;33.74
32827;BMP280;51059;42.058;27.986;2023-09-18T02:28:58;100938.53;;;34.85
32827;BMP280;51059;42.058;27.986;2023-09-18T02:31:25;100939.78;;;34.25
32827;BMP280;51059;42.058;27.986;2023-09-18T02:33:51;100947.63;;;34.04
32827;BMP280;51059;42.058;27.986;2023-09-18T02:36:19;100945.84;;;33.87
32827;BMP280;51059;42.058;27.986;2023-09-18T02:38:44;100933.50;;;34.11
32827;BMP280;51059;42.058;27.986;2023-09-18T02:41:10;100942.00;;;33.95
32827;BMP280;51059;42.058;27.986;2023-09-18T02:43:36;100953.59;;;33.29
32827;BMP280;51059;42.058;27.986;2023-09-18T02:46:05;100951.81;;;34.44
32827;BMP280;51059;42.058;27.986;2023-09-18T02:48:32;100949.63;;;33.80
32827;BMP280;51059;42.058;27.986;2023-09-18T02:50:59;100946.13;;;33.81
32827;BMP280;51059;42.058;27.986;2023-09-18T02:53:26;100945.31;;;33.98
32827;BMP280;51059;42.058;27.986;2023-09-18T02:55:56;100950.78;;;34.48
32827;BMP280;51059;42.058;27.986;2023-09-18T02:58:23;100944.94;;;33.88
32827;BMP280;51059;42.058;27.986;2023-09-18T03:00:52;100955.97;;;34.66
32827;BMP280;51059;42.058;27.986;2023-09-18T03:03:23;100940.53;;;34.99
32827;BMP280;51059;42.058;27.986;2023-09-18T03:05:49;100947.25;;;34.31
32827;BMP280;51059;42.058;27.986;2023-09-18T03:08:15;100943.50;;;34.56
32827;BMP280;51059;42.058;27.986;2023-09-18T03:10:44;100948.94;;;34.14
32827;BMP280;51059;42.058;27.986;2023-09-18T03:13:13;100943.06;;;34.28
32827;BMP280;51059;42.058;27.986;2023-09-18T03:15:39;100944.84;;;34.98
32827;BMP280;51059;42.058;27.986;2023-09-18T03:18:06;100949.91;;;34.47
32827;BMP280;51059;42.058;27.986;2023-09-18T03:20:32;100948.63;;;35.09
32827;BMP280;51059;42.058;27.986;2023-09-18T03:23:00;100952.97;;;34.01
32827;BMP280;51059;42.058;27.986;2023-09-18T03:25:26;100959.41;;;34.48
32827;BMP280;51059;42.058;27.986;2023-09-18T03:27:53;100950.47;;;34.89
32827;BMP280;51059;42.058;27.986;2023-09-18T03:30:21;100968.06;;;34.67
32827;BMP280;51059;42.058;27.986;2023-09-18T03:32:47;100955.88;;;33.94
32827;BMP280;51059;42.058;27.986;2023-09-18T03:35:17;100958.19;;;34.37
32827;BMP280;51059;42.058;27.986;2023-09-18T03:37:48;100942.34;;;35.47
32827;BMP280;51059;42.058;27.986;2023-09-18T03:40:16;100958.22;;;34.73
32827;BMP280;51059;42.058;27.986;2023-09-18T03:42:44;100951.81;;;35.14
32827;BMP280;51059;42.058;27.986;2023-09-18T03:45:10;100948.09;;;35.03
32827;BMP280;51059;42.058;27.986;2023-09-18T03:47:38;100950.50;;;34.71
32827;BMP280;51059;42.058;27.986;2023-09-18T03:50:08;100955.00;;;34.32
32827;BMP280;51059;42.058;27.986;2023-09-18T03:52:38;100955.75;;;34.34
32827;BMP280;51059;42.058;27.986;2023-09-18T03:55:05;100962.47;;;34.20
32827;BMP280;51059;42.058;27.986;2023-09-18T03:57:31;100952.00;;;34.93
32827;BMP280;51059;42.058;27.986;2023-09-18T03:59:57;100963.44;;;33.98
32827;BMP280;51059;42.058;27.986;2023-09-18T04:02:25;100954.09;;;35.03
32827;BMP280;51059;42.058;27.986;2023-09-18T04:04:52;100967.47;;;34.60
32827;BMP280;51059;42.058;27.986;2023-09-18T04:07:21;100959.31;;;34.50
32827;BMP280;51059;42.058;27.986;2023-09-18T04:09:47;100951.94;;;35.62
32827;BMP280;51059;42.058;27.986;2023-09-18T04:12:13;100959.66;;;34.96
32827;BMP280;51059;42.058;27.986;2023-09-18T04:14:39;100967.69;;;34.74
32827;BMP280;51059;42.058;27.986;2023-09-18T04:17:07;100952.88;;;36.70
32827;BMP280;51059;42.058;27.986;2023-09-18T04:19:32;100951.75;;;35.81
32827;BMP280;51059;42.058;27.986;2023-09-18T04:21:59;100948.41;;;35.96
32827;BMP280;51059;42.058;27.986;2023-09-18T04:24:25;100949.34;;;35.78
32827;BMP280;51059;42.058;27.986;2023-09-18T04:26:51;100956.38;;;35.43
32827;BMP280;51059;42.058;27.986;2023-09-18T04:29:18;100947.97;;;35.72
32827;BMP280;51059;42.058;27.986;2023-09-18T04:31:45;100949.34;;;34.95
32827;BMP280;51059;42.058;27.986;2023-09-18T04:34:11;100940.19;;;35.55
32827;BMP280;51059;42.058;27.986;2023-09-18T04:36:36;100943.97;;;35.98
32827;BMP280;51059;42.058;27.986;2023-09-18T04:39:06;100947.34;;;35.67
32827;BMP280;51059;42.058;27.986;2023-09-18T04:41:32;100944.38;;;35.58
32827;BMP280;51059;42.058;27.986;2023-09-18T04:43:59;100955.13;;;36.00
32827;BMP280;51059;42.058;27.986;2023-09-18T04:46:26;100962.91;;;35.34
32827;BMP280;51059;42.058;27.986;2023-09-18T04:48:52;100957.72;;;35.83
32827;BMP280;51059;42.058;27.986;2023-09-18T04:51:18;100952.25;;;35.56
32827;BMP280;51059;42.058;27.986;2023-09-18T04:53:44;100963.56;;;35.72
32827;BMP280;51059;42.058;27.986;2023-09-18T04:56:10;100966.78;;;35.09
32827;BMP280;51059;42.058;27.986;2023-09-18T04:58:36;100970.13;;;35.78
32827;BMP280;51059;42.058;27.986;2023-09-18T05:01:05;100958.59;;;35.00
32827;BMP280;51059;42.058;27.986;2023-09-18T05:03:34;100972.09;;;35.24
32827;BMP280;51059;42.058;27.986;2023-09-18T05:06:00;100955.34;;;36.27
32827;BMP280;51059;42.058;27.986;2023-09-18T05:08:26;100965.72;;;35.47
32827;BMP280;51059;42.058;27.986;2023-09-18T05:10:52;100970.22;;;35.44
32827;BMP280;51059;42.058;27.986;2023-09-18T05:13:18;100978.31;;;34.32
32827;BMP280;51059;42.058;27.986;2023-09-18T05:15:44;100984.03;;;34.92
32827;BMP280;51059;42.058;27.986;2023-09-18T05:18:10;100981.47;;;35.10
32827;BMP280;51059;42.058;27.986;2023-09-18T05:20:35;100967.59;;;36.25
32827;BMP280;51059;42.058;27.986;2023-09-18T05:23:01;100986.50;;;36.28
32827;BMP280;51059;42.058;27.986;2023-09-18T05:25:29;100963.97;;;36.12
32827;BMP280;51059;42.058;27.986;2023-09-18T05:27:58;100979.47;;;35.49
32827;BMP280;51059;42.058;27.986;2023-09-18T05:30:30;100961.72;;;36.98
32827;BMP280;51059;42.058;27.986;2023-09-18T05:33:01;100962.53;;;37.13
32827;BMP280;51059;42.058;27.986;2023-09-18T05:35:34;100974.75;;;35.41
32827;BMP280;51059;42.058;27.986;2023-09-18T05:38:00;100968.41;;;36.10
32827;BMP280;51059;42.058;27.986;2023-09-18T05:40:26;100973.50;;;34.97
32827;BMP280;51059;42.058;27.986;2023-09-18T05:42:56;100962.63;;;36.52
32827;BMP280;51059;42.058;27.986;2023-09-18T05:45:22;100958.19;;;35.74
32827;BMP280;51059;42.058;27.986;2023-09-18T05:47:49;100956.06;;;35.82
32827;BMP280;51059;42.058;27.986;2023-09-18T05:50:16;100969.22;;;36.42
32827;BMP280;51059;42.058;27.986;2023-09-18T05:52:46;100958.25;;;37.12
32827;BMP280;51059;42.058;27.986;2023-09-18T05:55:13;100966.22;;;37.09
32827;BMP280;51059;42.058;27.986;2023-09-18T05:57:40;100966.81;;;36.99
32827;BMP280;51059;42.058;27.986;2023-09-18T06:00:06;100959.28;;;35.71
32827;BMP280;51059;42.058;27.986;2023-09-18T06:02:32;100958.50;;;36.48
32827;BMP280;51059;42.058;27.986;2023-09-18T06:05:01;100957.81;;;35.82
32827;BMP280;51059;42.058;27.986;2023-09-18T06:07:28;100952.88;;;37.00
32827;BMP280;51059;42.058;27.986;2023-09-18T06:09:54;100955.81;;;35.70
32827;BMP280;51059;42.058;27.986;2023-09-18T06:12:20;100948.16;;;35.84
32827;BMP280;51059;42.058;27.986;2023-09-18T06:14:49;100956.06;;;36.14
32827;BMP280;51059;42.058;27.986;2023-09-18T06:17:15;100949.03;;;36.47
32827;BMP280;51059;42.058;27.986;2023-09-18T06:19:42;100954.06;;;35.71
32827;BMP280;51059;42.058;27.986;2023-09-18T06:22:08;100964.72;;;36.60
32827;BMP280;51059;42.058;27.986;2023-09-18T06:24:34;100962.63;;;36.52
32827;BMP280;51059;42.058;27.986;2023-09-18T06:27:00;100972.94;;;36.38
32827;BMP280;51059;42.058;27.986;2023-09-18T06:29:27;100972.00;;;35.26
32827;BMP280;51059;42.058;27.986;2023-09-18T06:31:53;100973.97;;;36.81
32827;BMP280;51059;42.058;27.986;2023-09-18T06:34:19;100974.25;;;35.99
32827;BMP280;51059;42.058;27.986;2023-09-18T06:36:45;100975.25;;;36.74
32827;BMP280;51059;42.058;27.986;2023-09-18T06:39:11;100978.94;;;36.85
32827;BMP280;51059;42.058;27.986;2023-09-18T06:41:37;100976.34;;;36.85
32827;BMP280;51059;42.058;27.986;2023-09-18T06:44:03;100980.97;;;36.34
32827;BMP280;51059;42.058;27.986;2023-09-18T06:46:32;100981.66;;;36.37
32827;BMP280;51059;42.058;27.986;2023-09-18T06:48:58;100987.38;;;34.78
32827;BMP280;51059;42.058;27.986;2023-09-18T06:51:26;100990.56;;;35.18
32827;BMP280;51059;42.058;27.986;2023-09-18T06:53:53;100985.63;;;36.13
32827;BMP280;51059;42.058;27.986;2023-09-18T06:56:20;101020.91;;;34.82
32827;BMP280;51059;42.058;27.986;2023-09-18T06:58:46;101004.97;;;35.42
32827;BMP280;51059;42.058;27.986;2023-09-18T07:01:19;101008.19;;;35.63
32827;BMP280;51059;42.058;27.986;2023-09-18T07:03:47;101002.34;;;36.24
32827;BMP280;51059;42.058;27.986;2023-09-18T07:06:14;101005.59;;;36.58
32827;BMP280;51059;42.058;27.986;2023-09-18T07:08:46;101009.00;;;36.90
32827;BMP280;51059;42.058;27.986;2023-09-18T07:11:16;101001.72;;;35.87
32827;BMP280;51059;42.058;27.986;2023-09-18T07:13:43;101022.09;;;35.78
32827;BMP280;51059;42.058;27.986;2023-09-18T07:16:11;101008.16;;;37.05
32827;BMP280;51059;42.058;27.986;2023-09-18T07:18:37;101020.22;;;36.30
32827;BMP280;51059;42.058;27.986;2023-09-18T07:21:03;101013.88;;;37.26
32827;BMP280;51059;42.058;27.986;2023-09-18T07:23:30;101017.50;;;36.32
32827;BMP280;51059;42.058;27.986;2023-09-18T07:25:56;101029.38;;;36.05
32827;BMP280;51059;42.058;27.986;2023-09-18T07:28:24;101011.22;;;36.36
32827;BMP280;51059;42.058;27.986;2023-09-18T07:30:50;101019.09;;;36.18
32827;BMP280;51059;42.058;27.986;2023-09-18T07:33:17;101026.69;;;36.54
32827;BMP280;51059;42.058;27.986;2023-09-18T07:35:50;101005.13;;;36.04
32827;BMP280;51059;42.058;27.986;2023-09-18T07:38:19;101006.59;;;37.46
32827;BMP280;51059;42.058;27.986;2023-09-18T07:40:45;101022.66;;;35.85
32827;BMP280;51059;42.058;27.986;2023-09-18T07:43:13;101014.84;;;36.01
32827;BMP280;51059;42.058;27.986;2023-09-18T07:45:39;101047.56;;;35.38
32827;BMP280;51059;42.058;27.986;2023-09-18T07:48:06;101037.66;;;36.59
32827;BMP280;51059;42.058;27.986;2023-09-18T07:50:36;101024.75;;;36.58
32827;BMP280;51059;42.058;27.986;2023-09-18T07:53:02;101040.91;;;36.32
32827;BMP280;51059;42.058;27.986;2023-09-18T07:55:28;101029.09;;;35.94
32827;BMP280;51059;42.058;27.986;2023-09-18T07:57:56;101017.69;;;35.64
32827;BMP280;51059;42.058;27.986;2023-09-18T08:00:22;101019.91;;;36.19
32827;BMP280;51059;42.058;27.986;2023-09-18T08:02:49;101033.41;;;36.10
32827;BMP280;51059;42.058;27.986;2023-09-18T08:05:16;101057.25;;;35.69
32827;BMP280;51059;42.058;27.986;2023-09-18T08:07:43;101028.97;;;36.29
32827;BMP280;51059;42.058;27.986;2023-09-18T08:10:09;101015.84;;;36.61
32827;BMP280;51059;42.058;27.986;2023-09-18T08:12:35;101022.28;;;37.01
32827;BMP280;51059;42.058;27.986;2023-09-18T08:15:02;101029.38;;;37.13
32827;BMP280;51059;42.058;27.986;2023-09-18T08:17:28;101034.88;;;36.93
32827;BMP280;51059;42.058;27.986;2023-09-18T08:19:54;101041.41;;;37.00
32827;BMP280;51059;42.058;27.986;2023-09-18T08:22:22;101023.78;;;36.90
32827;BMP280;51059;42.058;27.986;2023-09-18T08:24:48;101042.28;;;37.31
32827;BMP280;51059;42.058;27.986;2023-09-18T08:27:15;101038.47;;;38.35
32827;BMP280;51059;42.058;27.986;2023-09-18T08:29:47;101023.38;;;37.84
32827;BMP280;51059;42.058;27.986;2023-09-18T08:32:13;101032.41;;;38.34
32827;BMP280;51059;42.058;27.986;2023-09-18T08:34:39;101027.41;;;38.45
32827;BMP280;51059;42.058;27.986;2023-09-18T08:37:05;101021.50;;;38.55
32827;BMP280;51059;42.058;27.986;2023-09-18T08:39:31;101029.81;;;38.34
32827;BMP280;51059;42.058;27.986;2023-09-18T08:42:03;101033.97;;;37.53
32827;BMP280;51059;42.058;27.986;2023-09-18T08:44:30;101035.03;;;38.75
32827;BMP280;51059;42.058;27.986;2023-09-18T08:46:58;101016.66;;;38.36
32827;BMP280;51059;42.058;27.986;2023-09-18T08:49:26;101025.13;;;38.12
32827;BMP280;51059;42.058;27.986;2023-09-18T08:51:54;101022.34;;;38.56
32827;BMP280;51059;42.058;27.986;2023-09-18T08:54:21;101013.75;;;37.71
32827;BMP280;51059;42.058;27.986;2023-09-18T08:56:53;101032.09;;;37.70
32827;BMP280;51059;42.058;27.986;2023-09-18T08:59:21;101021.22;;;38.05
32827;BMP280;51059;42.058;27.986;2023-09-18T09:01:48;101016.53;;;38.10
32827;BMP280;51059;42.058;27.986;2023-09-18T09:04:14;101020.81;;;37.98
32827;BMP280;51059;42.058;27.986;2023-09-18T09:06:40;101019.13;;;38.39
32827;BMP280;51059;42.058;27.986;2023-09-18T09:09:06;101013.06;;;38.38
32827;BMP280;51059;42.058;27.986;2023-09-18T09:11:34;101017.66;;;37.64
32827;BMP280;51059;42.058;27.986;2023-09-18T09:14:13;101031.47;;;37.51
32827;BMP280;51059;42.058;27.986;2023-09-18T09:16:54;101033.88;;;36.96
32827;BMP280;51059;42.058;27.986;2023-09-18T09:19:33;101037.63;;;37.79
32827;BMP280;51059;42.058;27.986;2023-09-18T09:22:02;101042.47;;;37.56
32827;BMP280;51059;42.058;27.986;2023-09-18T09:24:42;101034.94;;;38.22
32827;BMP280;51059;42.058;27.986;2023-09-18T09:27:09;101034.50;;;36.69
32827;BMP280;51059;42.058;27.986;2023-09-18T09:29:42;101047.72;;;38.40
32827;BMP280;51059;42.058;27.986;2023-09-18T09:34:41;101043.06;;;38.86
32827;BMP280;51059;42.058;27.986;2023-09-18T09:37:07;101036.81;;;39.27
32827;BMP280;51059;42.058;27.986;2023-09-18T09:39:33;101034.31;;;38.99
32827;BMP280;51059;42.058;27.986;2023-09-18T09:42:03;101036.47;;;37.98
32827;BMP280;51059;42.058;27.986;2023-09-18T09:44:33;101026.22;;;37.08
32827;BMP280;51059;42.058;27.986;2023-09-18T09:46:59;101027.00;;;38.64
32827;BMP280;51059;42.058;27.986;2023-09-18T09:49:25;101020.50;;;38.17
32827;BMP280;51059;42.058;27.986;2023-09-18T09:51:59;101033.97;;;37.68
32827;BMP280;51059;42.058;27.986;2023-09-18T09:54:33;101041.88;;;37.51
32827;BMP280;51059;42.058;27.986;2023-09-18T09:57:06;101027.44;;;38.98
32827;BMP280;51059;42.058;27.986;2023-09-18T09:59:32;101032.53;;;37.91
32827;BMP280;51059;42.058;27.986;2023-09-18T10:02:01;101036.75;;;37.21
32827;BMP280;51059;42.058;27.986;2023-09-18T10:04:28;101027.56;;;37.73
32827;BMP280;51059;42.058;27.986;2023-09-18T10:07:07;101019.22;;;36.63
32827;BMP280;51059;42.058;27.986;2023-09-18T10:09:41;101023.34;;;36.97
32827;BMP280;51059;42.058;27.986;2023-09-18T10:12:11;101032.09;;;37.70
32827;BMP280;51059;42.058;27.986;2023-09-18T10:14:37;101027.06;;;36.93
32827;BMP280;51059;42.058;27.986;2023-09-18T10:17:15;101029.22;;;38.70
32827;BMP280;51059;42.058;27.986;2023-09-18T10:22:39;101011.91;;;37.30
32827;BMP280;51059;42.058;27.986;2023-09-18T10:25:17;101033.88;;;37.11
32827;BMP280;51059;42.058;27.986;2023-09-18T10:27:47;101012.56;;;38.18
32827;BMP280;51059;42.058;27.986;2023-09-18T10:30:20;101029.59;;;37.68
32827;BMP280;51059;42.058;27.986;2023-09-18T10:32:56;101024.78;;;36.88
32827;BMP280;51059;42.058;27.986;2023-09-18T10:35:23;101017.53;;;37.37
32827;BMP280;51059;42.058;27.986;2023-09-18T10:37:49;101014.81;;;37.96
32827;BMP280;51059;42.058;27.986;2023-09-18T10:40:20;101020.38;;;38.59
32827;BMP280;51059;42.058;27.986;2023-09-18T10:42:48;101013.72;;;37.86
32827;BMP280;51059;42.058;27.986;2023-09-18T10:45:16;101008.91;;;38.21
32827;BMP280;51059;42.058;27.986;2023-09-18T10:47:45;101007.50;;;37.60
32827;BMP280;51059;42.058;27.986;2023-09-18T10:50:12;101024.78;;;37.02
32827;BMP280;51059;42.058;27.986;2023-09-18T10:52:47;101000.78;;;37.85
32827;BMP280;51059;42.058;27.986;2023-09-18T10:55:14;101010.84;;;37.03
32827;BMP280;51059;42.058;27.986;2023-09-18T10:57:59;100991.34;;;37.82
32827;BMP280;51059;42.058;27.986;2023-09-18T11:00:28;101006.88;;;38.39
32827;BMP280;51059;42.058;27.986;2023-09-18T11:03:09;100998.47;;;37.37
32827;BMP280;51059;42.058;27.986;2023-09-18T11:05:36;101016.91;;;37.19
32827;BMP280;51059;42.058;27.986;2023-09-18T11:08:44;101000.47;;;37.75
32827;BMP280;51059;42.058;27.986;2023-09-18T11:11:13;101016.66;;;37.23
32827;BMP280;51059;42.058;27.986;2023-09-18T11:13:41;101004.84;;;37.75
32827;BMP280;51059;42.058;27.986;2023-09-18T11:21:32;100987.81;;;37.26
32827;BMP280;51059;42.058;27.986;2023-09-18T11:24:14;100992.44;;;36.76
32827;BMP280;51059;42.058;27.986;2023-09-18T11:26:43;100991.94;;;36.70
32827;BMP280;51059;42.058;27.986;2023-09-18T11:29:13;100985.81;;;36.86
32827;BMP280;51059;42.058;27.986;2023-09-18T11:31:55;100989.69;;;36.94
32827;BMP280;51059;42.058;27.986;2023-09-18T11:34:29;101006.50;;;36.11
32827;BMP280;51059;42.058;27.986;2023-09-18T11:37:22;100983.34;;;36.38
32827;BMP280;51059;42.058;27.986;2023-09-18T11:39:49;100988.75;;;36.65
32827;BMP280;51059;42.058;27.986;2023-09-18T11:42:20;100984.03;;;37.17
32827;BMP280;51059;42.058;27.986;2023-09-18T11:44:49;100998.50;;;37.07
32827;BMP280;51059;42.058;27.986;2023-09-18T11:47:17;100984.78;;;36.58
32827;BMP280;51059;42.058;27.986;2023-09-18T11:49:56;100980.31;;;37.64
32827;BMP280;51059;42.058;27.986;2023-09-18T11:52:27;100985.06;;;37.43
32827;BMP280;51059;42.058;27.986;2023-09-18T11:54:56;100980.56;;;37.88
32827;BMP280;51059;42.058;27.986;2023-09-18T11:57:23;100989.22;;;35.94
32827;BMP280;51059;42.058;27.986;2023-09-18T11:59:50;100967.53;;;36.73
32827;BMP280;51059;42.058;27.986;2023-09-18T12:02:30;100975.56;;;37.57
32827;BMP280;51059;42.058;27.986;2023-09-18T12:05:17;100983.28;;;37.58
32827;BMP280;51059;42.058;27.986;2023-09-18T12:07:45;100976.41;;;37.14
32827;BMP280;51059;42.058;27.986;2023-09-18T12:10:19;100980.09;;;36.65
32827;BMP280;51059;42.058;27.986;2023-09-18T12:12:46;100973.75;;;36.85
32827;BMP280;51059;42.058;27.986;2023-09-18T12:15:14;100992.16;;;36.66
32827;BMP280;51059;42.058;27.986;2023-09-18T12:17:40;100984.41;;;37.39
32827;BMP280;51059;42.058;27.986;2023-09-18T12:20:09;100972.84;;;37.30
32827;BMP280;51059;42.058;27.986;2023-09-18T12:22:40;100985.22;;;36.20
32827;BMP280;51059;42.058;27.986;2023-09-18T12:25:13;100974.69;;;36.68
32827;BMP280;51059;42.058;27.986;2023-09-18T12:27:44;100967.16;;;36.63
32827;BMP280;51059;42.058;27.986;2023-09-18T12:30:11;100983.53;;;36.50
32827;BMP280;51059;42.058;27.986;2023-09-18T12:32:39;100978.00;;;37.45
32827;BMP280;51059;42.058;27.986;2023-09-18T12:35:09;100969.78;;;37.65
32827;BMP280;51059;42.058;27.986;2023-09-18T12:37:39;100965.88;;;37.30
32827;BMP280;51059;42.058;27.986;2023-09-18T12:40:06;100967.03;;;37.53
32827;BMP280;51059;42.058;27.986;2023-09-18T12:42:40;100957.69;;;38.06
32827;BMP280;51059;42.058;27.986;2023-09-18T12:45:08;100955.41;;;36.87
32827;BMP280;51059;42.058;27.986;2023-09-18T12:47:36;100961.38;;;36.44
32827;BMP280;51059;42.058;27.986;2023-09-18T12:50:07;100976.38;;;36.99
32827;BMP280;51059;42.058;27.986;2023-09-18T12:52:33;100947.00;;;36.52
32827;BMP280;51059;42.058;27.986;2023-09-18T12:54:59;100954.47;;;37.17
32827;BMP280;51059;42.058;27.986;2023-09-18T12:57:26;100961.94;;;36.48
32827;BMP280;51059;42.058;27.986;2023-09-18T12:59:52;100951.50;;;36.33
32827;BMP280;51059;42.058;27.986;2023-09-18T13:02:19;100987.47;;;35.45
32827;BMP280;51059;42.058;27.986;2023-09-18T13:04:55;100956.75;;;36.17
32827;BMP280;51059;42.058;27.986;2023-09-18T13:07:23;100969.97;;;35.48
32827;BMP280;51059;42.058;27.986;2023-09-18T13:10:00;100963.75;;;34.66
32827;BMP280;51059;42.058;27.986;2023-09-18T13:12:47;100954.34;;;35.81
32827;BMP280;51059;42.058;27.986;2023-09-18T13:15:36;100971.78;;;34.61
32827;BMP280;51059;42.058;27.986;2023-09-18T13:18:09;100966.31;;;35.01
32827;BMP280;51059;42.058;27.986;2023-09-18T13:20:35;100957.34;;;34.72
32827;BMP280;51059;42.058;27.986;2023-09-18T13:23:02;100965.16;;;34.72
32827;BMP280;51059;42.058;27.986;2023-09-18T13:25:34;100940.91;;;35.73
32827;BMP280;51059;42.058;27.986;2023-09-18T13:28:03;100975.81;;;34.49
32827;BMP280;51059;42.058;27.986;2023-09-18T13:30:30;100947.09;;;36.04
32827;BMP280;51059;42.058;27.986;2023-09-18T13:33:11;100951.94;;;35.62
32827;BMP280;51059;42.058;27.986;2023-09-18T13:35:39;100960.47;;;35.31
