sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-09-18T00:02:18;13.9;13.9;13.8;13.2;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:04:47;14.3;14.3;14.2;13.4;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:07:16;12.6;12.6;12.6;12.1;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:09:44;14.1;14.1;14.1;13.3;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:12:14;12.9;12.9;12.9;12.3;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:14:43;14.7;14.7;14.7;14.0;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:17:12;13.7;13.7;13.7;13.1;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:19:43;14.2;14.1;14.0;13.3;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:22:12;15.7;15.7;15.7;15.0;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:24:40;14.5;14.5;14.5;13.8;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:27:09;14.7;14.7;14.7;14.0;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:29:39;14.5;14.5;14.5;13.8;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:32:08;13.9;13.9;13.8;13.1;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:34:39;13.3;13.3;13.3;12.6;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:37:07;14.2;14.2;14.1;13.4;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:39:38;15.0;15.0;15.0;14.3;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:42:06;15.2;15.1;14.8;13.8;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:44:39;14.3;14.3;14.3;13.6;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:47:09;13.3;13.3;13.3;12.7;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:49:38;14.7;14.7;14.7;14.0;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:52:11;15.3;15.3;15.2;14.4;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:54:41;14.1;14.1;14.1;13.5;;;;1.0;178.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:57:11;13.4;13.4;13.3;12.6;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T00:59:40;13.1;13.0;12.8;12.1;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:02:09;14.8;14.8;14.8;14.1;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:04:38;14.3;14.2;14.0;13.1;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:07:10;13.7;13.7;13.7;13.1;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:09:39;14.6;14.6;14.5;13.8;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:12:11;14.5;14.5;14.5;13.8;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:14:50;17.1;16.7;16.0;14.3;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:17:34;14.0;14.0;14.0;13.4;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:20:08;12.3;12.3;12.2;11.6;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:22:39;15.9;15.6;15.0;13.6;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:25:08;13.1;13.1;13.1;12.5;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:27:37;15.5;15.3;14.8;13.5;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:30:09;13.9;13.9;13.9;13.3;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:32:39;14.0;14.0;14.0;13.3;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:35:10;16.1;15.8;15.4;14.2;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:37:39;13.2;13.1;12.9;12.1;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:40:08;13.6;13.6;13.6;12.9;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:42:38;14.5;14.5;14.5;13.9;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:45:08;15.9;15.6;15.0;13.6;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:47:37;13.3;13.3;13.3;12.7;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:50:07;15.4;15.4;15.4;14.7;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:52:36;11.6;11.6;11.6;11.1;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:55:05;13.2;13.2;13.2;12.6;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T01:57:34;13.5;13.5;13.5;12.9;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:00:04;12.1;12.0;11.8;10.9;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:02:35;13.8;13.8;13.8;13.1;;;;1.0;189.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:05:06;14.0;14.0;14.0;13.3;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:07:35;14.1;14.1;14.1;13.5;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:10:04;12.2;12.2;12.2;11.6;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:12:33;14.5;14.5;14.5;13.8;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:15:03;14.0;14.0;14.0;13.3;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:17:36;15.1;15.1;15.1;14.4;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:20:06;14.1;14.1;14.1;13.5;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:22:37;15.2;15.0;14.6;13.4;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:25:08;15.5;15.5;15.5;14.8;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:27:36;14.7;14.7;14.7;14.1;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:30:06;14.0;14.0;14.0;13.3;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:32:36;16.4;16.2;15.6;14.3;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:35:06;15.7;15.7;15.7;15.0;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:37:35;16.2;16.2;16.1;15.3;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:40:05;15.1;15.1;15.1;14.4;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:42:34;15.1;15.1;15.1;14.4;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:45:04;14.2;14.2;14.2;13.5;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:47:34;14.3;14.3;14.3;13.6;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:50:04;16.3;16.2;15.9;14.9;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:52:33;15.2;15.2;15.2;14.5;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:55:02;14.6;14.6;14.6;13.9;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T02:57:32;15.1;15.1;15.1;14.4;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:00:00;13.6;13.6;13.6;13.0;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:02:29;14.0;14.0;13.9;13.2;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:04:58;14.8;14.7;14.3;13.3;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:07:26;11.2;11.2;11.2;10.7;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:09:56;14.3;14.2;13.9;12.9;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:12:25;13.6;13.6;13.6;13.0;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:14:54;12.4;12.4;12.4;11.8;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:17:25;12.6;12.5;12.4;11.6;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:19:53;11.7;11.7;11.7;11.1;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:22:22;11.6;11.5;11.2;10.3;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:24:50;11.6;11.6;11.6;11.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:27:19;10.7;10.7;10.7;10.2;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:29:47;11.4;11.4;11.4;10.9;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:32:16;11.6;11.6;11.5;10.9;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:34:44;12.8;12.8;12.8;12.2;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:37:13;13.2;13.2;13.2;12.6;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:39:41;14.4;14.4;14.4;13.8;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:42:10;14.5;14.5;14.5;13.9;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:44:39;15.3;15.3;15.2;14.4;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:47:07;14.9;14.8;14.6;13.7;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:49:36;15.9;15.9;15.9;15.1;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:52:05;13.7;13.6;13.4;12.6;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:54:33;15.9;15.8;15.4;14.3;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:57:02;17.8;17.5;16.9;15.3;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T03:59:31;16.7;16.6;16.4;15.4;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:01:59;13.8;13.8;13.8;13.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:04:29;15.1;14.9;14.4;13.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:06:58;14.0;13.7;13.3;12.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:09:27;14.9;14.9;14.9;14.2;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:11:55;14.3;14.3;14.3;13.6;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:14:24;14.6;14.3;13.8;12.5;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:16:52;14.0;14.0;14.0;13.4;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:19:21;14.5;14.4;14.3;13.5;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:21:50;13.9;13.9;13.9;13.2;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:24:18;12.9;12.9;12.8;12.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:26:47;12.4;12.4;12.4;11.9;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:29:17;16.2;16.1;15.8;14.7;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:31:46;17.0;16.7;16.2;14.8;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:34:14;15.2;15.1;15.0;14.3;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:36:44;14.2;14.2;14.2;13.5;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:39:14;14.4;14.4;14.4;13.7;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:41:43;13.6;13.6;13.6;13.0;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:44:11;13.7;13.7;13.7;13.0;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:46:41;13.7;13.7;13.7;13.1;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:49:10;13.6;13.6;13.6;13.0;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:51:39;12.8;12.8;12.8;12.2;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:54:08;12.5;12.4;12.3;11.5;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:56:37;11.7;11.7;11.7;11.2;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T04:59:05;10.7;10.7;10.7;10.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:01:36;11.1;11.1;11.1;10.6;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:04:05;10.4;10.3;10.3;9.8;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:06:34;10.8;10.8;10.8;10.3;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:09:05;12.6;12.6;12.5;11.9;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:11:33;10.8;10.8;10.8;10.3;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:14:02;12.1;12.1;12.1;11.5;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:16:32;12.5;12.4;12.4;11.7;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:19:03;11.9;11.9;11.9;11.3;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:21:31;11.2;11.2;11.2;10.7;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:24:00;11.8;11.8;11.8;11.3;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:26:30;11.6;11.6;11.5;11.0;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:28:59;10.9;10.9;10.9;10.3;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:31:29;10.3;10.3;10.3;9.8;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:33:58;11.3;11.3;11.3;10.8;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:36:27;10.0;10.0;10.0;9.5;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:38:55;11.2;11.2;11.2;10.7;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:41:24;11.3;11.3;11.3;10.8;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:43:55;11.9;11.9;11.9;11.3;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:46:24;10.0;10.0;10.0;9.5;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:48:54;9.4;9.4;9.4;9.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:51:24;10.1;10.1;10.1;9.7;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:53:53;10.5;10.5;10.5;10.0;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:56:21;8.9;8.9;8.9;8.5;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T05:58:50;10.8;10.8;10.8;10.3;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:01:22;11.6;11.6;11.5;10.9;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:03:51;11.0;11.0;11.0;10.5;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:06:19;10.4;10.4;10.4;10.0;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:08:48;11.3;11.3;11.3;10.7;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:11:20;10.9;10.8;10.6;10.0;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:13:48;10.2;10.2;10.2;9.7;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:16:17;10.5;10.5;10.5;10.0;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:18:47;10.5;10.5;10.5;10.0;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:21:17;10.0;10.0;10.0;9.5;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:23:46;11.1;11.1;11.1;10.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:26:15;9.6;9.6;9.6;9.2;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:28:44;11.0;11.0;11.0;10.5;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:31:12;10.7;10.7;10.7;10.2;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:33:42;11.5;11.5;11.5;10.9;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:36:12;9.7;9.7;9.6;9.1;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:38:41;11.0;11.0;11.0;10.5;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:41:10;9.6;9.6;9.6;9.2;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:43:38;10.1;10.1;10.1;9.6;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:46:08;10.0;10.0;9.9;9.3;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:48:36;9.9;9.9;9.9;9.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:51:11;10.2;10.2;10.1;9.6;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:53:40;9.3;9.3;9.3;8.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:56:08;8.6;8.6;8.6;8.2;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T06:58:38;8.4;8.4;8.2;7.6;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:01:07;8.1;8.0;8.0;7.6;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:03:36;7.6;7.6;7.6;7.2;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:06:07;8.5;8.4;8.4;7.9;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:08:37;7.5;7.5;7.5;7.2;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:11:05;6.5;6.5;6.5;6.2;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:13:34;6.6;6.6;6.5;6.1;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:16:05;8.0;8.0;7.9;7.5;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:18:34;6.7;6.7;6.7;6.4;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:21:05;6.7;6.6;6.5;6.0;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:23:34;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:26:03;6.5;6.5;6.5;6.2;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:28:32;6.7;6.7;6.7;6.4;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:31:05;7.2;7.2;7.2;6.9;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:33:35;6.1;6.1;6.1;5.8;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:36:06;6.2;6.2;6.2;5.9;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:38:36;6.3;6.3;6.3;6.0;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:41:06;6.3;6.3;6.3;6.0;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:43:37;6.4;6.4;6.4;6.1;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:46:07;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:48:35;6.5;6.5;6.5;6.2;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:51:04;5.8;5.8;5.8;5.5;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:53:32;6.3;6.3;6.3;6.0;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:56:01;6.6;6.6;6.6;6.3;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T07:58:31;5.5;5.5;5.5;5.3;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:00:59;5.9;5.9;5.9;5.7;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:03:31;6.3;6.3;6.3;6.0;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:06:00;6.1;6.1;6.1;5.8;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:08:30;6.2;6.2;6.2;5.9;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:11:00;5.9;5.9;5.9;5.7;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:13:34;5.6;5.6;5.6;5.4;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:16:05;5.2;5.2;5.2;4.9;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:18:36;5.3;5.3;5.3;5.1;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:21:07;5.3;5.3;5.3;5.1;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:23:40;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:26:08;5.3;5.3;5.3;5.1;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:28:37;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:31:09;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:33:38;5.2;5.2;5.2;4.9;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:36:07;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:38:36;4.3;4.3;4.3;4.1;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:41:05;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:43:36;4.3;4.3;4.3;4.1;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:46:10;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:48:39;3.8;3.8;3.8;3.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:51:10;4.5;4.5;4.5;4.3;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:53:40;4.8;4.8;4.8;4.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:56:09;3.8;3.8;3.8;3.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T08:58:41;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:01:11;3.8;3.8;3.8;3.6;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:03:41;3.4;3.4;3.4;3.3;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:06:11;3.5;3.5;3.5;3.3;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:08:41;4.0;4.0;4.0;3.8;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:11:11;3.4;3.4;3.4;3.3;;;;1.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:13:40;3.6;3.6;3.6;3.4;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:16:10;3.9;3.8;3.8;3.6;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:18:49;3.8;3.8;3.8;3.6;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:21:19;3.6;3.6;3.6;3.4;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:23:49;3.3;3.2;3.2;3.0;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:26:20;3.9;3.9;3.8;3.6;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:28:50;3.7;3.6;3.5;3.3;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:31:26;3.4;3.4;3.4;3.2;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:33:56;3.4;3.4;3.4;3.2;;;;1.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:36:31;3.1;3.1;3.1;3.0;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-09-18T09:39:02;3.4;3.4;3.3;3.1;;;;1.0;88.0;
