sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77839;SHT31;67034;43.226;27.932;2023-09-18T00:00:41;19.40;67.07
77839;SHT31;67034;43.226;27.932;2023-09-18T00:03:08;19.42;66.95
77839;SHT31;67034;43.226;27.932;2023-09-18T00:05:34;19.40;66.90
77839;SHT31;67034;43.226;27.932;2023-09-18T00:08:00;19.37;66.88
77839;SHT31;67034;43.226;27.932;2023-09-18T00:10:28;19.40;66.64
77839;SHT31;67034;43.226;27.932;2023-09-18T00:12:58;19.49;66.43
77839;SHT31;67034;43.226;27.932;2023-09-18T00:15:24;19.42;66.27
77839;SHT31;67034;43.226;27.932;2023-09-18T00:17:50;19.37;66.40
77839;SHT31;67034;43.226;27.932;2023-09-18T00:20:16;19.36;66.24
77839;SHT31;67034;43.226;27.932;2023-09-18T00:22:43;19.39;66.09
77839;SHT31;67034;43.226;27.932;2023-09-18T00:25:08;19.40;65.95
77839;SHT31;67034;43.226;27.932;2023-09-18T00:27:34;19.42;65.71
77839;SHT31;67034;43.226;27.932;2023-09-18T00:30:03;19.42;65.73
77839;SHT31;67034;43.226;27.932;2023-09-18T00:32:29;19.40;65.65
77839;SHT31;67034;43.226;27.932;2023-09-18T00:34:55;19.42;65.64
77839;SHT31;67034;43.226;27.932;2023-09-18T00:37:21;19.40;65.60
77839;SHT31;67034;43.226;27.932;2023-09-18T00:39:47;19.36;65.64
77839;SHT31;67034;43.226;27.932;2023-09-18T00:42:14;19.32;65.75
77839;SHT31;67034;43.226;27.932;2023-09-18T00:44:43;19.29;65.74
77839;SHT31;67034;43.226;27.932;2023-09-18T00:47:11;19.20;65.98
77839;SHT31;67034;43.226;27.932;2023-09-18T00:49:39;19.14;66.18
77839;SHT31;67034;43.226;27.932;2023-09-18T00:52:06;19.05;66.30
77839;SHT31;67034;43.226;27.932;2023-09-18T00:54:33;19.12;66.26
77839;SHT31;67034;43.226;27.932;2023-09-18T00:57:00;19.14;66.04
77839;SHT31;67034;43.226;27.932;2023-09-18T00:59:26;19.06;66.11
77839;SHT31;67034;43.226;27.932;2023-09-18T01:01:52;19.09;66.07
77839;SHT31;67034;43.226;27.932;2023-09-18T01:04:19;19.08;65.93
77839;SHT31;67034;43.226;27.932;2023-09-18T01:06:45;19.04;65.96
77839;SHT31;67034;43.226;27.932;2023-09-18T01:09:12;19.01;65.92
77839;SHT31;67034;43.226;27.932;2023-09-18T01:11:43;19.04;65.75
77839;SHT31;67034;43.226;27.932;2023-09-18T01:14:16;18.97;65.75
77839;SHT31;67034;43.226;27.932;2023-09-18T01:16:50;18.92;65.75
77839;SHT31;67034;43.226;27.932;2023-09-18T01:19:16;18.95;65.55
77839;SHT31;67034;43.226;27.932;2023-09-18T01:21:45;18.95;65.35
77839;SHT31;67034;43.226;27.932;2023-09-18T01:24:12;18.89;65.54
77839;SHT31;67034;43.226;27.932;2023-09-18T01:26:38;18.92;65.36
77839;SHT31;67034;43.226;27.932;2023-09-18T01:29:03;18.92;65.33
77839;SHT31;67034;43.226;27.932;2023-09-18T01:31:29;18.85;65.51
77839;SHT31;67034;43.226;27.932;2023-09-18T01:33:56;18.84;65.58
77839;SHT31;67034;43.226;27.932;2023-09-18T01:36:22;18.78;65.76
77839;SHT31;67034;43.226;27.932;2023-09-18T01:38:49;18.77;65.86
77839;SHT31;67034;43.226;27.932;2023-09-18T01:41:17;18.79;65.82
77839;SHT31;67034;43.226;27.932;2023-09-18T01:43:43;18.79;65.88
77839;SHT31;67034;43.226;27.932;2023-09-18T01:46:09;18.78;65.87
77839;SHT31;67034;43.226;27.932;2023-09-18T01:48:35;18.79;65.79
77839;SHT31;67034;43.226;27.932;2023-09-18T01:51:01;18.81;65.77
77839;SHT31;67034;43.226;27.932;2023-09-18T01:53:27;18.88;65.61
77839;SHT31;67034;43.226;27.932;2023-09-18T01:55:52;18.92;65.45
77839;SHT31;67034;43.226;27.932;2023-09-18T01:58:19;18.88;65.56
77839;SHT31;67034;43.226;27.932;2023-09-18T02:00:45;18.87;65.55
77839;SHT31;67034;43.226;27.932;2023-09-18T02:03:11;18.89;65.48
77839;SHT31;67034;43.226;27.932;2023-09-18T02:05:36;18.92;65.39
77839;SHT31;67034;43.226;27.932;2023-09-18T02:08:03;18.87;65.40
77839;SHT31;67034;43.226;27.932;2023-09-18T02:10:29;18.83;65.58
77839;SHT31;67034;43.226;27.932;2023-09-18T02:12:55;18.78;65.69
77839;SHT31;67034;43.226;27.932;2023-09-18T02:15:22;18.79;65.61
77839;SHT31;67034;43.226;27.932;2023-09-18T02:17:47;18.74;65.66
77839;SHT31;67034;43.226;27.932;2023-09-18T02:20:13;18.65;66.03
77839;SHT31;67034;43.226;27.932;2023-09-18T02:22:39;18.64;66.10
77839;SHT31;67034;43.226;27.932;2023-09-18T02:25:12;18.63;66.13
77839;SHT31;67034;43.226;27.932;2023-09-18T02:27:38;18.61;66.26
77839;SHT31;67034;43.226;27.932;2023-09-18T02:30:04;18.58;66.33
77839;SHT31;67034;43.226;27.932;2023-09-18T02:32:32;18.63;66.28
77839;SHT31;67034;43.226;27.932;2023-09-18T02:34:58;18.65;66.26
77839;SHT31;67034;43.226;27.932;2023-09-18T02:37:24;18.72;66.05
77839;SHT31;67034;43.226;27.932;2023-09-18T02:39:49;18.65;66.36
77839;SHT31;67034;43.226;27.932;2023-09-18T02:42:15;18.56;66.64
77839;SHT31;67034;43.226;27.932;2023-09-18T02:44:41;18.48;66.93
77839;SHT31;67034;43.226;27.932;2023-09-18T02:47:06;18.44;67.13
77839;SHT31;67034;43.226;27.932;2023-09-18T02:49:33;18.41;67.25
77839;SHT31;67034;43.226;27.932;2023-09-18T02:51:59;18.44;67.38
77839;SHT31;67034;43.226;27.932;2023-09-18T02:54:25;18.41;67.36
77839;SHT31;67034;43.226;27.932;2023-09-18T02:56:50;18.41;67.49
77839;SHT31;67034;43.226;27.932;2023-09-18T02:59:16;18.47;67.48
77839;SHT31;67034;43.226;27.932;2023-09-18T03:01:42;18.48;67.37
77839;SHT31;67034;43.226;27.932;2023-09-18T03:04:07;18.53;67.35
77839;SHT31;67034;43.226;27.932;2023-09-18T03:06:38;18.65;67.05
77839;SHT31;67034;43.226;27.932;2023-09-18T03:09:04;18.57;67.29
77839;SHT31;67034;43.226;27.932;2023-09-18T03:11:29;18.54;67.46
77839;SHT31;67034;43.226;27.932;2023-09-18T03:13:55;18.53;67.55
77839;SHT31;67034;43.226;27.932;2023-09-18T03:16:21;18.53;67.76
77839;SHT31;67034;43.226;27.932;2023-09-18T03:18:46;18.53;67.74
77839;SHT31;67034;43.226;27.932;2023-09-18T03:21:12;18.50;67.75
77839;SHT31;67034;43.226;27.932;2023-09-18T03:23:39;18.47;67.76
77839;SHT31;67034;43.226;27.932;2023-09-18T03:26:05;18.48;67.86
77839;SHT31;67034;43.226;27.932;2023-09-18T03:28:30;18.56;67.57
77839;SHT31;67034;43.226;27.932;2023-09-18T03:30:57;18.48;67.73
77839;SHT31;67034;43.226;27.932;2023-09-18T03:33:23;18.44;67.90
77839;SHT31;67034;43.226;27.932;2023-09-18T03:35:51;18.48;67.91
77839;SHT31;67034;43.226;27.932;2023-09-18T03:38:19;18.54;67.75
77839;SHT31;67034;43.226;27.932;2023-09-18T03:40:47;18.60;67.55
77839;SHT31;67034;43.226;27.932;2023-09-18T03:43:13;18.68;67.26
77839;SHT31;67034;43.226;27.932;2023-09-18T03:45:39;18.61;67.39
77839;SHT31;67034;43.226;27.932;2023-09-18T03:48:06;18.57;67.41
77839;SHT31;67034;43.226;27.932;2023-09-18T03:50:32;18.60;67.43
77839;SHT31;67034;43.226;27.932;2023-09-18T03:52:58;18.64;67.31
77839;SHT31;67034;43.226;27.932;2023-09-18T03:55:24;18.68;67.24
77839;SHT31;67034;43.226;27.932;2023-09-18T03:57:52;18.77;66.95
77839;SHT31;67034;43.226;27.932;2023-09-18T04:00:18;18.78;66.86
77839;SHT31;67034;43.226;27.932;2023-09-18T04:02:44;18.71;67.12
77839;SHT31;67034;43.226;27.932;2023-09-18T04:05:09;18.68;67.22
77839;SHT31;67034;43.226;27.932;2023-09-18T04:07:35;18.74;67.08
77839;SHT31;67034;43.226;27.932;2023-09-18T04:10:01;18.74;66.94
77839;SHT31;67034;43.226;27.932;2023-09-18T04:12:28;18.71;66.99
77839;SHT31;67034;43.226;27.932;2023-09-18T04:14:55;18.63;67.23
77839;SHT31;67034;43.226;27.932;2023-09-18T04:17:20;18.58;67.28
77839;SHT31;67034;43.226;27.932;2023-09-18T04:19:46;18.53;67.45
77839;SHT31;67034;43.226;27.932;2023-09-18T04:22:12;18.50;67.62
77839;SHT31;67034;43.226;27.932;2023-09-18T04:24:38;18.56;67.57
77839;SHT31;67034;43.226;27.932;2023-09-18T04:27:03;18.54;67.52
77839;SHT31;67034;43.226;27.932;2023-09-18T04:29:29;18.41;67.89
77839;SHT31;67034;43.226;27.932;2023-09-18T04:31:56;18.37;68.06
77839;SHT31;67034;43.226;27.932;2023-09-18T04:34:23;18.41;68.08
77839;SHT31;67034;43.226;27.932;2023-09-18T04:36:49;18.39;68.10
77839;SHT31;67034;43.226;27.932;2023-09-18T04:39:14;18.44;68.04
77839;SHT31;67034;43.226;27.932;2023-09-18T04:41:40;18.57;67.84
77839;SHT31;67034;43.226;27.932;2023-09-18T04:44:06;18.57;67.86
77839;SHT31;67034;43.226;27.932;2023-09-18T04:46:33;18.51;68.22
77839;SHT31;67034;43.226;27.932;2023-09-18T04:49:00;18.50;68.34
77839;SHT31;67034;43.226;27.932;2023-09-18T04:51:26;18.54;68.32
77839;SHT31;67034;43.226;27.932;2023-09-18T04:53:51;18.53;68.56
77839;SHT31;67034;43.226;27.932;2023-09-18T04:56:17;18.57;68.64
77839;SHT31;67034;43.226;27.932;2023-09-18T04:58:43;18.61;68.65
77839;SHT31;67034;43.226;27.932;2023-09-18T05:01:09;18.72;68.47
77839;SHT31;67034;43.226;27.932;2023-09-18T05:03:36;18.74;68.61
77839;SHT31;67034;43.226;27.932;2023-09-18T05:06:04;18.79;68.91
77839;SHT31;67034;43.226;27.932;2023-09-18T05:08:30;18.89;69.17
77839;SHT31;67034;43.226;27.932;2023-09-18T05:10:56;19.04;69.26
77839;SHT31;67034;43.226;27.932;2023-09-18T05:13:23;19.25;69.20
77839;SHT31;67034;43.226;27.932;2023-09-18T05:15:48;19.42;69.00
77839;SHT31;67034;43.226;27.932;2023-09-18T05:18:14;19.49;69.14
77839;SHT31;67034;43.226;27.932;2023-09-18T05:20:40;19.56;69.16
77839;SHT31;67034;43.226;27.932;2023-09-18T05:23:07;19.70;69.19
77839;SHT31;67034;43.226;27.932;2023-09-18T05:25:34;19.83;68.96
77839;SHT31;67034;43.226;27.932;2023-09-18T05:28:03;20.08;68.54
77839;SHT31;67034;43.226;27.932;2023-09-18T05:30:32;20.20;68.09
77839;SHT31;67034;43.226;27.932;2023-09-18T05:32:59;20.26;67.89
77839;SHT31;67034;43.226;27.932;2023-09-18T05:35:33;20.38;67.75
77839;SHT31;67034;43.226;27.932;2023-09-18T05:37:58;20.49;67.23
77839;SHT31;67034;43.226;27.932;2023-09-18T05:40:26;20.65;66.87
77839;SHT31;67034;43.226;27.932;2023-09-18T05:42:53;20.73;66.36
77839;SHT31;67034;43.226;27.932;2023-09-18T05:45:19;20.92;65.67
77839;SHT31;67034;43.226;27.932;2023-09-18T05:47:45;21.01;64.94
77839;SHT31;67034;43.226;27.932;2023-09-18T05:50:12;21.06;64.50
77839;SHT31;67034;43.226;27.932;2023-09-18T05:52:42;21.15;63.92
77839;SHT31;67034;43.226;27.932;2023-09-18T05:55:08;21.68;63.00
77839;SHT31;67034;43.226;27.932;2023-09-18T05:57:36;22.39;61.13
77839;SHT31;67034;43.226;27.932;2023-09-18T06:00:03;22.92;59.15
77839;SHT31;67034;43.226;27.932;2023-09-18T06:02:28;23.25;58.47
77839;SHT31;67034;43.226;27.932;2023-09-18T06:04:55;23.45;57.26
77839;SHT31;67034;43.226;27.932;2023-09-18T06:07:23;23.64;56.55
77839;SHT31;67034;43.226;27.932;2023-09-18T06:09:49;23.73;56.19
77839;SHT31;67034;43.226;27.932;2023-09-18T06:12:15;23.84;55.62
77839;SHT31;67034;43.226;27.932;2023-09-18T06:14:42;23.96;55.35
77839;SHT31;67034;43.226;27.932;2023-09-18T06:17:08;24.05;54.97
77839;SHT31;67034;43.226;27.932;2023-09-18T06:19:35;24.11;54.64
77839;SHT31;67034;43.226;27.932;2023-09-18T06:22:00;24.25;54.61
77839;SHT31;67034;43.226;27.932;2023-09-18T06:24:26;24.45;53.32
77839;SHT31;67034;43.226;27.932;2023-09-18T06:26:52;24.66;52.76
77839;SHT31;67034;43.226;27.932;2023-09-18T06:29:18;24.82;52.41
77839;SHT31;67034;43.226;27.932;2023-09-18T06:31:46;24.90;51.82
77839;SHT31;67034;43.226;27.932;2023-09-18T06:34:12;25.14;51.44
77839;SHT31;67034;43.226;27.932;2023-09-18T06:36:37;25.38;51.11
77839;SHT31;67034;43.226;27.932;2023-09-18T06:39:03;25.51;50.30
77839;SHT31;67034;43.226;27.932;2023-09-18T06:41:29;25.76;49.48
77839;SHT31;67034;43.226;27.932;2023-09-18T06:43:55;26.10;49.02
77839;SHT31;67034;43.226;27.932;2023-09-18T06:46:20;26.33;48.43
77839;SHT31;67034;43.226;27.932;2023-09-18T06:48:47;26.61;48.34
77839;SHT31;67034;43.226;27.932;2023-09-18T06:51:14;26.60;48.68
77839;SHT31;67034;43.226;27.932;2023-09-18T06:53:40;26.60;47.78
77839;SHT31;67034;43.226;27.932;2023-09-18T06:56:05;26.60;47.51
77839;SHT31;67034;43.226;27.932;2023-09-18T06:58:31;26.70;47.63
77839;SHT31;67034;43.226;27.932;2023-09-18T07:00:57;26.75;46.95
77839;SHT31;67034;43.226;27.932;2023-09-18T07:03:25;26.77;46.03
77839;SHT31;67034;43.226;27.932;2023-09-18T07:05:52;26.85;44.99
77839;SHT31;67034;43.226;27.932;2023-09-18T07:08:18;27.08;44.81
77839;SHT31;67034;43.226;27.932;2023-09-18T07:10:49;27.19;44.48
77839;SHT31;67034;43.226;27.932;2023-09-18T07:13:18;27.26;44.51
77839;SHT31;67034;43.226;27.932;2023-09-18T07:15:44;27.33;44.59
77839;SHT31;67034;43.226;27.932;2023-09-18T07:18:10;27.45;44.14
77839;SHT31;67034;43.226;27.932;2023-09-18T07:20:39;27.49;42.40
77839;SHT31;67034;43.226;27.932;2023-09-18T07:23:06;27.52;41.87
77839;SHT31;67034;43.226;27.932;2023-09-18T07:25:32;27.56;41.97
77839;SHT31;67034;43.226;27.932;2023-09-18T07:27:58;27.57;41.35
77839;SHT31;67034;43.226;27.932;2023-09-18T07:30:24;27.60;41.57
77839;SHT31;67034;43.226;27.932;2023-09-18T07:32:54;27.53;41.11
77839;SHT31;67034;43.226;27.932;2023-09-18T07:35:21;27.49;41.77
77839;SHT31;67034;43.226;27.932;2023-09-18T07:37:48;27.47;42.11
77839;SHT31;67034;43.226;27.932;2023-09-18T07:40:15;27.57;42.81
77839;SHT31;67034;43.226;27.932;2023-09-18T07:42:41;27.29;41.95
77839;SHT31;67034;43.226;27.932;2023-09-18T07:45:09;27.01;42.11
77839;SHT31;67034;43.226;27.932;2023-09-18T07:47:35;26.96;41.58
77839;SHT31;67034;43.226;27.932;2023-09-18T07:50:00;26.90;42.17
77839;SHT31;67034;43.226;27.932;2023-09-18T07:52:26;27.01;42.25
77839;SHT31;67034;43.226;27.932;2023-09-18T07:54:52;27.21;42.21
77839;SHT31;67034;43.226;27.932;2023-09-18T07:57:19;27.38;42.90
77839;SHT31;67034;43.226;27.932;2023-09-18T07:59:46;27.38;43.11
77839;SHT31;67034;43.226;27.932;2023-09-18T08:02:11;27.49;42.40
77839;SHT31;67034;43.226;27.932;2023-09-18T08:04:37;27.71;42.61
77839;SHT31;67034;43.226;27.932;2023-09-18T08:07:03;27.89;42.45
77839;SHT31;67034;43.226;27.932;2023-09-18T08:09:31;28.08;42.27
77839;SHT31;67034;43.226;27.932;2023-09-18T08:11:57;28.22;42.13
77839;SHT31;67034;43.226;27.932;2023-09-18T08:14:26;28.47;42.04
77839;SHT31;67034;43.226;27.932;2023-09-18T08:16:56;28.65;42.14
77839;SHT31;67034;43.226;27.932;2023-09-18T08:19:22;28.79;42.46
77839;SHT31;67034;43.226;27.932;2023-09-18T08:21:49;28.90;42.19
77839;SHT31;67034;43.226;27.932;2023-09-18T08:24:14;29.03;42.08
77839;SHT31;67034;43.226;27.932;2023-09-18T08:26:40;29.20;41.27
77839;SHT31;67034;43.226;27.932;2023-09-18T08:29:07;29.34;40.79
77839;SHT31;67034;43.226;27.932;2023-09-18T08:31:34;29.50;41.01
77839;SHT31;67034;43.226;27.932;2023-09-18T08:34:00;29.75;40.61
77839;SHT31;67034;43.226;27.932;2023-09-18T08:36:26;29.84;40.93
77839;SHT31;67034;43.226;27.932;2023-09-18T08:38:55;29.90;40.87
77839;SHT31;67034;43.226;27.932;2023-09-18T08:41:23;29.81;40.99
77839;SHT31;67034;43.226;27.932;2023-09-18T08:43:52;29.86;41.56
77839;SHT31;67034;43.226;27.932;2023-09-18T08:46:18;29.98;40.77
77839;SHT31;67034;43.226;27.932;2023-09-18T08:48:45;30.08;40.36
77839;SHT31;67034;43.226;27.932;2023-09-18T08:51:11;30.19;40.39
77839;SHT31;67034;43.226;27.932;2023-09-18T08:53:38;30.29;40.51
77839;SHT31;67034;43.226;27.932;2023-09-18T08:56:04;30.16;40.52
77839;SHT31;67034;43.226;27.932;2023-09-18T08:58:32;30.24;40.67
77839;SHT31;67034;43.226;27.932;2023-09-18T09:00:59;30.17;40.82
77839;SHT31;67034;43.226;27.932;2023-09-18T09:03:26;30.08;41.14
77839;SHT31;67034;43.226;27.932;2023-09-18T09:05:53;30.14;41.39
77839;SHT31;67034;43.226;27.932;2023-09-18T09:08:19;30.17;40.97
77839;SHT31;67034;43.226;27.932;2023-09-18T09:10:46;30.17;40.68
77839;SHT31;67034;43.226;27.932;2023-09-18T09:13:14;30.29;40.51
77839;SHT31;67034;43.226;27.932;2023-09-18T09:15:44;30.60;39.83
77839;SHT31;67034;43.226;27.932;2023-09-18T09:18:14;30.30;39.13
77839;SHT31;67034;43.226;27.932;2023-09-18T09:20:54;30.23;39.80
77839;SHT31;67034;43.226;27.932;2023-09-18T09:23:23;30.26;39.97
77839;SHT31;67034;43.226;27.932;2023-09-18T09:25:49;30.09;39.38
77839;SHT31;67034;43.226;27.932;2023-09-18T09:28:15;30.06;39.96
77839;SHT31;67034;43.226;27.932;2023-09-18T09:30:42;30.03;39.94
77839;SHT31;67034;43.226;27.932;2023-09-18T09:33:11;29.92;40.03
77839;SHT31;67034;43.226;27.932;2023-09-18T09:35:38;29.84;39.91
77839;SHT31;67034;43.226;27.932;2023-09-18T09:38:09;29.76;40.42
77839;SHT31;67034;43.226;27.932;2023-09-18T09:40:38;29.53;40.16
77839;SHT31;67034;43.226;27.932;2023-09-18T09:43:07;29.50;40.39
77839;SHT31;67034;43.226;27.932;2023-09-18T09:45:34;29.59;40.75
77839;SHT31;67034;43.226;27.932;2023-09-18T09:48:05;29.71;40.48
77839;SHT31;67034;43.226;27.932;2023-09-18T09:50:32;29.76;40.57
77839;SHT31;67034;43.226;27.932;2023-09-18T09:52:58;29.88;40.69
77839;SHT31;67034;43.226;27.932;2023-09-18T09:55:27;29.64;41.34
77839;SHT31;67034;43.226;27.932;2023-09-18T09:57:58;29.59;40.95
77839;SHT31;67034;43.226;27.932;2023-09-18T10:00:30;29.51;40.95
77839;SHT31;67034;43.226;27.932;2023-09-18T10:03:00;29.33;40.46
77839;SHT31;67034;43.226;27.932;2023-09-18T10:05:29;29.28;40.57
77839;SHT31;67034;43.226;27.932;2023-09-18T10:08:00;29.35;39.93
77839;SHT31;67034;43.226;27.932;2023-09-18T10:10:33;29.47;39.32
77839;SHT31;67034;43.226;27.932;2023-09-18T10:13:09;29.59;38.11
77839;SHT31;67034;43.226;27.932;2023-09-18T10:15:37;29.78;37.94
77839;SHT31;67034;43.226;27.932;2023-09-18T10:18:17;29.90;37.98
77839;SHT31;67034;43.226;27.932;2023-09-18T10:20:44;29.96;36.91
77839;SHT31;67034;43.226;27.932;2023-09-18T10:23:22;30.06;37.60
77839;SHT31;67034;43.226;27.932;2023-09-18T10:25:56;30.14;36.48
77839;SHT31;67034;43.226;27.932;2023-09-18T10:28:26;30.23;36.68
77839;SHT31;67034;43.226;27.932;2023-09-18T10:30:56;30.37;36.10
77839;SHT31;67034;43.226;27.932;2023-09-18T10:33:23;30.34;36.02
77839;SHT31;67034;43.226;27.932;2023-09-18T10:35:53;30.36;35.82
77839;SHT31;67034;43.226;27.932;2023-09-18T10:38:19;30.39;36.46
77839;SHT31;67034;43.226;27.932;2023-09-18T10:40:46;30.48;36.68
77839;SHT31;67034;43.226;27.932;2023-09-18T10:43:15;30.54;35.96
77839;SHT31;67034;43.226;27.932;2023-09-18T10:45:42;30.68;36.65
77839;SHT31;67034;43.226;27.932;2023-09-18T10:48:09;30.63;36.94
77839;SHT31;67034;43.226;27.932;2023-09-18T10:50:36;30.68;36.86
77839;SHT31;67034;43.226;27.932;2023-09-18T10:53:02;30.80;36.40
77839;SHT31;67034;43.226;27.932;2023-09-18T10:55:28;30.90;36.90
77839;SHT31;67034;43.226;27.932;2023-09-18T10:57:55;31.01;36.68
77839;SHT31;67034;43.226;27.932;2023-09-18T11:00:24;31.09;36.28
77839;SHT31;67034;43.226;27.932;2023-09-18T11:02:51;31.05;36.52
77839;SHT31;67034;43.226;27.932;2023-09-18T11:05:28;31.14;36.82
77839;SHT31;67034;43.226;27.932;2023-09-18T11:08:25;31.35;36.36
77839;SHT31;67034;43.226;27.932;2023-09-18T11:10:58;31.33;36.07
77839;SHT31;67034;43.226;27.932;2023-09-18T11:13:31;31.45;36.01
77839;SHT31;67034;43.226;27.932;2023-09-18T11:16:01;31.32;37.00
77839;SHT31;67034;43.226;27.932;2023-09-18T11:18:32;31.33;36.41
77839;SHT31;67034;43.226;27.932;2023-09-18T11:21:08;31.53;36.16
77839;SHT31;67034;43.226;27.932;2023-09-18T11:23:35;31.60;36.54
77839;SHT31;67034;43.226;27.932;2023-09-18T11:26:04;31.66;36.68
77839;SHT31;67034;43.226;27.932;2023-09-18T11:28:32;31.70;36.00
77839;SHT31;67034;43.226;27.932;2023-09-18T11:30:59;31.69;35.74
77839;SHT31;67034;43.226;27.932;2023-09-18T11:33:37;31.67;35.91
77839;SHT31;67034;43.226;27.932;2023-09-18T11:36:05;31.59;35.91
77839;SHT31;67034;43.226;27.932;2023-09-18T11:38:33;31.53;36.41
77839;SHT31;67034;43.226;27.932;2023-09-18T11:41:20;31.59;36.57
77839;SHT31;67034;43.226;27.932;2023-09-18T11:43:46;31.73;36.33
77839;SHT31;67034;43.226;27.932;2023-09-18T11:46:17;31.78;36.17
77839;SHT31;67034;43.226;27.932;2023-09-18T11:48:47;31.88;36.32
77839;SHT31;67034;43.226;27.932;2023-09-18T11:51:21;31.91;36.52
77839;SHT31;67034;43.226;27.932;2023-09-18T11:53:51;32.00;36.98
77839;SHT31;67034;43.226;27.932;2023-09-18T11:56:18;31.90;36.86
77839;SHT31;67034;43.226;27.932;2023-09-18T11:58:45;31.77;36.89
77839;SHT31;67034;43.226;27.932;2023-09-18T12:01:11;31.65;36.46
77839;SHT31;67034;43.226;27.932;2023-09-18T12:03:38;31.51;36.94
77839;SHT31;67034;43.226;27.932;2023-09-18T12:06:05;31.42;37.40
77839;SHT31;67034;43.226;27.932;2023-09-18T12:08:31;31.35;37.50
77839;SHT31;67034;43.226;27.932;2023-09-18T12:10:58;31.32;37.28
77839;SHT31;67034;43.226;27.932;2023-09-18T12:13:25;31.30;37.57
77839;SHT31;67034;43.226;27.932;2023-09-18T12:15:56;31.46;37.07
77839;SHT31;67034;43.226;27.932;2023-09-18T12:18:22;31.28;37.44
77839;SHT31;67034;43.226;27.932;2023-09-18T12:20:50;31.29;37.09
77839;SHT31;67034;43.226;27.932;2023-09-18T12:23:17;31.25;36.86
77839;SHT31;67034;43.226;27.932;2023-09-18T12:25:48;31.35;36.54
77839;SHT31;67034;43.226;27.932;2023-09-18T12:28:15;31.42;36.68
77839;SHT31;67034;43.226;27.932;2023-09-18T12:30:42;31.36;36.63
77839;SHT31;67034;43.226;27.932;2023-09-18T12:33:08;31.59;35.85
77839;SHT31;67034;43.226;27.932;2023-09-18T12:35:34;31.47;36.09
77839;SHT31;67034;43.226;27.932;2023-09-18T12:38:00;31.35;36.18
77839;SHT31;67034;43.226;27.932;2023-09-18T12:40:28;31.47;35.58
77839;SHT31;67034;43.226;27.932;2023-09-18T12:42:56;31.47;34.87
77839;SHT31;67034;43.226;27.932;2023-09-18T12:45:22;31.62;34.87
77839;SHT31;67034;43.226;27.932;2023-09-18T12:47:49;31.70;34.33
77839;SHT31;67034;43.226;27.932;2023-09-18T12:50:15;31.80;33.78
77839;SHT31;67034;43.226;27.932;2023-09-18T12:52:41;31.80;31.86
77839;SHT31;67034;43.226;27.932;2023-09-18T12:55:07;31.83;33.35
77839;SHT31;67034;43.226;27.932;2023-09-18T12:57:35;31.80;33.67
77839;SHT31;67034;43.226;27.932;2023-09-18T13:00:08;31.86;34.28
77839;SHT31;67034;43.226;27.932;2023-09-18T13:02:37;31.88;34.41
77839;SHT31;67034;43.226;27.932;2023-09-18T13:05:04;31.90;34.70
77839;SHT31;67034;43.226;27.932;2023-09-18T13:07:30;31.87;34.07
77839;SHT31;67034;43.226;27.932;2023-09-18T13:09:58;31.77;34.16
77839;SHT31;67034;43.226;27.932;2023-09-18T13:12:25;31.73;34.43
77839;SHT31;67034;43.226;27.932;2023-09-18T13:15:06;31.65;35.47
77839;SHT31;67034;43.226;27.932;2023-09-18T13:17:41;31.59;35.40
77839;SHT31;67034;43.226;27.932;2023-09-18T13:20:14;31.51;35.36
77839;SHT31;67034;43.226;27.932;2023-09-18T13:22:47;31.39;35.55
77839;SHT31;67034;43.226;27.932;2023-09-18T13:25:19;31.35;35.82
77839;SHT31;67034;43.226;27.932;2023-09-18T13:27:45;31.21;36.22
77839;SHT31;67034;43.226;27.932;2023-09-18T13:30:12;31.15;36.00
77839;SHT31;67034;43.226;27.932;2023-09-18T13:32:42;31.09;36.50
77839;SHT31;67034;43.226;27.932;2023-09-18T13:35:08;30.95;36.72
77839;SHT31;67034;43.226;27.932;2023-09-18T13:37:34;30.70;37.47
77839;SHT31;67034;43.226;27.932;2023-09-18T13:40:01;30.67;37.42
77839;SHT31;67034;43.226;27.932;2023-09-18T13:42:28;30.57;37.73
77839;SHT31;67034;43.226;27.932;2023-09-18T13:44:55;30.63;37.52
77839;SHT31;67034;43.226;27.932;2023-09-18T13:47:22;30.59;37.99
77839;SHT31;67034;43.226;27.932;2023-09-18T13:49:48;30.44;37.74
77839;SHT31;67034;43.226;27.932;2023-09-18T13:52:14;30.45;37.01
77839;SHT31;67034;43.226;27.932;2023-09-18T13:54:40;30.53;37.16
77839;SHT31;67034;43.226;27.932;2023-09-18T13:57:08;30.36;38.19
77839;SHT31;67034;43.226;27.932;2023-09-18T13:59:35;30.33;38.43
77839;SHT31;67034;43.226;27.932;2023-09-18T14:02:02;30.17;38.42
77839;SHT31;67034;43.226;27.932;2023-09-18T14:04:30;29.93;38.36
77839;SHT31;67034;43.226;27.932;2023-09-18T14:06:56;29.76;38.80
77839;SHT31;67034;43.226;27.932;2023-09-18T14:09:22;29.34;39.97
77839;SHT31;67034;43.226;27.932;2023-09-18T14:11:47;29.24;40.06
77839;SHT31;67034;43.226;27.932;2023-09-18T14:14:13;29.14;40.60
77839;SHT31;67034;43.226;27.932;2023-09-18T14:16:39;28.66;42.03
